20200914130932028_NACHODSKO-R5_snap.fits;45.6815;26502;44.7483;0
20200914131032102_NACHODSKO-R5_snap.fits;51.8625;26450.7;36.0467;0
20200914131132177_NACHODSKO-R5_snap.fits;44.1133;26519.5;53.2163;0
20200914131232252_NACHODSKO-R5_snap.fits;46.7065;26518.1;42.4695;0
20200914131332326_NACHODSKO-R5_snap.fits;42.3472;26523.9;35.3732;0
20200914131432401_NACHODSKO-R5_snap.fits;48.8568;26458;48.2342;0
20200914131532476_NACHODSKO-R5_snap.fits;47.8731;26469.7;39.8218;0
20200914131632550_NACHODSKO-R5_snap.fits;47.9447;26460.9;49.8184;0
20200914131732625_NACHODSKO-R5_snap.fits;45.7363;26452.1;58.6661;0
20200914131832700_NACHODSKO-R5_snap.fits;46.8399;26535.6;36.8376;0
20200914131932433_NACHODSKO-R5_met.fits;44.9817;26500.5;121.571;0.170667
20200914131932774_NACHODSKO-R5_snap.fits;52.8148;26471.2;45.069;0
20200914132032849_NACHODSKO-R5_snap.fits;58.1256;26471.2;33.1753;0
20200914132132924_NACHODSKO-R5_snap.fits;45.9156;26518.1;48.4696;0
20200914132232998_NACHODSKO-R5_snap.fits;51.3378;26534.2;36.8078;0
20200914132426833_NACHODSKO-R5_met.fits;46.4807;26499;144.745;0.170667
20200914132333073_NACHODSKO-R5_snap.fits;60.8039;26541.5;38.3135;0
20200914132433148_NACHODSKO-R5_snap.fits;44.7159;26523.9;44.5857;0
20200914132533222_NACHODSKO-R5_snap.fits;45.8824;26455.1;41.7541;0
20200914132633297_NACHODSKO-R5_snap.fits;58.4721;26456.5;31.5849;0
20200914132733372_NACHODSKO-R5_snap.fits;50.3928;26538.6;38.1001;0
20200914132833446_NACHODSKO-R5_snap.fits;49.4815;26460.9;35.2221;0
20200914132933521_NACHODSKO-R5_snap.fits;51.1642;26545.9;46.49;0
20200914133033596_NACHODSKO-R5_snap.fits;40.2628;26456.5;42.0271;0
20200914133202854_NACHODSKO-R5_met.fits;44.4217;26531.2;93.9463;0.341333
20200914133133670_NACHODSKO-R5_snap.fits;44.3086;26475.6;43.8424;0
20200914133309414_NACHODSKO-R5_met.fits;46.7234;26510.7;103.365;1.024
20200914133233745_NACHODSKO-R5_snap.fits;42.8747;26459.5;46.2637;0
20200914133333820_NACHODSKO-R5_snap.fits;42.6886;26456.5;45.3893;0
20200914133433894_NACHODSKO-R5_snap.fits;43.2819;26534.2;38.6757;0
20200914133533969_NACHODSKO-R5_snap.fits;48.2378;26465.3;43.8019;0
20200914133634044_NACHODSKO-R5_snap.fits;45.5502;26488.8;39.3662;0
20200914133826684_NACHODSKO-R5_met.fits;41.094;26506.3;124.603;0.170667
20200914133734118_NACHODSKO-R5_snap.fits;35.2744;26543;41.1088;0
20200914133834193_NACHODSKO-R5_snap.fits;50.4929;26541.5;48.9701;0
20200914133934268_NACHODSKO-R5_snap.fits;43.3438;26540;39.7388;0
20200914134034342_NACHODSKO-R5_snap.fits;40.3549;26460.9;42.2268;0
20200914134134417_NACHODSKO-R5_snap.fits;40.3309;26477.1;35.1523;0
20200914134234492_NACHODSKO-R5_snap.fits;43.67;26450.7;40.596;0
20200914134418257_NACHODSKO-R5_met.fits;40.2434;26504.9;118.001;0.170667
20200914134334566_NACHODSKO-R5_snap.fits;49.6353;26462.4;44.3394;0
20200914134434641_NACHODSKO-R5_snap.fits;45.952;26471.2;35.0305;0
20200914134534716_NACHODSKO-R5_snap.fits;36.1231;26465.3;38.6931;0
20200914134634790_NACHODSKO-R5_snap.fits;47.0528;26534.2;47.431;0
20200914134734865_NACHODSKO-R5_snap.fits;39.0587;26471.2;32.2268;0
20200914134831868_NACHODSKO-R5_met.fits;46.5654;26500.5;111.165;0.170667
20200914134834940_NACHODSKO-R5_snap.fits;42.7159;26538.6;35.8949;0
20200914134935014_NACHODSKO-R5_snap.fits;44.2166;26484.4;44.823;0
20200914135035089_NACHODSKO-R5_snap.fits;46.1958;26538.6;38.8429;0
20200914135135164_NACHODSKO-R5_snap.fits;47.0031;26491.7;42.0032;0
20200914135235238_NACHODSKO-R5_snap.fits;39.0763;26507.8;38.4031;0
20200914135335313_NACHODSKO-R5_snap.fits;40.1878;26458;37.2499;0
20200914135435388_NACHODSKO-R5_snap.fits;45.5571;26537.1;41.3309;0
20200914135535462_NACHODSKO-R5_snap.fits;45.0706;26488.8;25.6641;0
20200914135635537_NACHODSKO-R5_snap.fits;38.6326;26453.6;40.1029;0
20200914135735612_NACHODSKO-R5_snap.fits;47.6547;26491.7;40.4572;0
20200914135835686_NACHODSKO-R5_snap.fits;46.0693;26474.1;42.6821;0
20200914135935761_NACHODSKO-R5_snap.fits;47.4699;26477.1;41.6452;0
