20200914140936508_NACHODSKO-R5_snap.fits;46.4073;26490.2;34.8199;0
20200914141036582_NACHODSKO-R5_snap.fits;42.6786;26468.3;39.5155;0
20200914141136657_NACHODSKO-R5_snap.fits;40.3985;26500.5;37.0341;0
20200914141236732_NACHODSKO-R5_snap.fits;41.2193;26452.1;30.8929;0
20200914141336806_NACHODSKO-R5_snap.fits;42.0293;26540;30.8295;0
20200914141436881_NACHODSKO-R5_snap.fits;48.2086;26507.8;33.1982;0
20200914141536956_NACHODSKO-R5_snap.fits;43.6375;26515.1;44.1536;0
20200914141637030_NACHODSKO-R5_snap.fits;54.3683;26515.1;37.9222;0
20200914141737105_NACHODSKO-R5_snap.fits;56.6109;26522.5;43.9118;0
20200914141837180_NACHODSKO-R5_snap.fits;48.1836;26526.9;37.777;0
20200914141937254_NACHODSKO-R5_snap.fits;54.3852;26455.1;40.6921;0
20200914142037329_NACHODSKO-R5_snap.fits;47.9117;26525.4;35.7047;0
20200914142137404_NACHODSKO-R5_snap.fits;52.4155;26459.5;44.6954;0
20200914142237478_NACHODSKO-R5_snap.fits;50.8476;26532.7;49.8741;0
20200914142337553_NACHODSKO-R5_snap.fits;42.8121;26488.8;34.6948;0
20200914142437628_NACHODSKO-R5_snap.fits;48.8076;26458;35.7589;0
20200914142537702_NACHODSKO-R5_snap.fits;53.3258;26504.9;30.1158;0
20200914142637777_NACHODSKO-R5_snap.fits;47.25;26485.8;32.7198;0
20200914142737852_NACHODSKO-R5_snap.fits;39.9669;26458;39.2183;0
20200914142837926_NACHODSKO-R5_snap.fits;45.2878;26518.1;42.1391;0
20200914142938001_NACHODSKO-R5_snap.fits;46.9883;26487.3;35.5348;0
20200914143038076_NACHODSKO-R5_snap.fits;49.5436;26480;39.5692;0
20200914143232422_NACHODSKO-R5_met.fits;43.8946;26496.1;93.2198;0.170667
20200914143138150_NACHODSKO-R5_snap.fits;47.8368;26474.1;39.0163;0
20200914143238225_NACHODSKO-R5_snap.fits;47.5118;26465.3;48.9771;0
20200914143338300_NACHODSKO-R5_snap.fits;42.1491;26472.7;36.0549;0
20200914143438374_NACHODSKO-R5_snap.fits;39.8867;26513.7;45.1307;0
20200914143603366_NACHODSKO-R5_met.fits;37.7643;26522.5;134.113;0.170667
20200914143538449_NACHODSKO-R5_snap.fits;39.0313;26487.3;37.2964;0
20200914143638524_NACHODSKO-R5_snap.fits;40.5035;26469.7;38.8391;0
20200914143738598_NACHODSKO-R5_snap.fits;37.7582;26456.5;36.1339;0
20200914143838673_NACHODSKO-R5_snap.fits;46.182;26506.3;38.176;0
20200914143938748_NACHODSKO-R5_snap.fits;43.7213;26453.6;41.9305;0
20200914144038822_NACHODSKO-R5_snap.fits;44.232;26484.4;49.1447;0
20200914144138897_NACHODSKO-R5_snap.fits;43.603;26521;41.6935;0
20200914144238972_NACHODSKO-R5_snap.fits;56.2935;26463.9;30.5756;0
20200914144339046_NACHODSKO-R5_snap.fits;40.2427;26523.9;43.5774;0
20200914144439121_NACHODSKO-R5_snap.fits;44.7067;26455.1;23.6384;0
20200914144623228_NACHODSKO-R5_met.fits;37.5856;26516.6;277.764;0.341333
20200914144539196_NACHODSKO-R5_snap.fits;48.2773;26496.1;36.6453;0
20200914144639270_NACHODSKO-R5_snap.fits;44.8516;26540;36.7875;0
20200914144739345_NACHODSKO-R5_snap.fits;40.6965;26541.5;35.1203;0
20200914144839420_NACHODSKO-R5_snap.fits;41.1813;26485.8;32.6255;0
20200914144939494_NACHODSKO-R5_snap.fits;44.858;26526.9;38.1795;0
20200914145039569_NACHODSKO-R5_snap.fits;39.7594;26537.1;35.3548;0
20200914145139644_NACHODSKO-R5_snap.fits;38.6505;26472.7;40.7316;0
20200914145239718_NACHODSKO-R5_snap.fits;45.5483;26480;36.2173;0
20200914145339793_NACHODSKO-R5_snap.fits;49.4047;26504.9;35.0401;0
20200914145439868_NACHODSKO-R5_snap.fits;42.292;26503.4;40.2074;0
20200914145539942_NACHODSKO-R5_snap.fits;43.6539;26525.4;44.0154;0
20200914145640017_NACHODSKO-R5_snap.fits;49.0224;26547.4;46.3012;0
20200914145740092_NACHODSKO-R5_snap.fits;49.2351;26494.6;37.7392;0
20200914145840166_NACHODSKO-R5_snap.fits;41.5385;26487.3;43.9861;0
20200914145940241_NACHODSKO-R5_snap.fits;40.6287;26490.2;48.2811;0
