20200914000829862_NACHODSKO-R5_met.fits;27.3141;26481.4;68.2441;0.170667
20200914000733713_NACHODSKO-R5_snap.fits;27.6045;26475.6;29.3202;0
20200914000833788_NACHODSKO-R5_snap.fits;26.2276;26460.9;24.0325;0
20200914000933862_NACHODSKO-R5_snap.fits;30.6045;26455.1;20.0541;0
20200914001033937_NACHODSKO-R5_snap.fits;26.3505;26450.7;21.0668;0
20200914001134012_NACHODSKO-R5_snap.fits;24.2496;26529.8;20.2556;0
20200914001234086_NACHODSKO-R5_snap.fits;30.7024;26493.2;25.5283;0
20200914001334161_NACHODSKO-R5_snap.fits;27.1951;26506.3;24.8235;0
20200914001525606_NACHODSKO-R5_met.fits;24.7759;26480;184.195;0.341333
20200914001434236_NACHODSKO-R5_snap.fits;31.7228;26512.2;19.5417;0
20200914001534310_NACHODSKO-R5_snap.fits;28.1268;26474.1;30.4757;0
20200914001634385_NACHODSKO-R5_snap.fits;27.7012;26482.9;19.1079;0
20200914001734460_NACHODSKO-R5_snap.fits;21.334;26452.1;21.968;0
20200914001834534_NACHODSKO-R5_snap.fits;27.5304;26487.3;30.7066;0
20200914001934609_NACHODSKO-R5_snap.fits;22.4668;26468.3;23.4664;0
20200914002034684_NACHODSKO-R5_snap.fits;25.1265;26468.3;22.8532;0
20200914002134758_NACHODSKO-R5_snap.fits;24.4934;26521;18.7102;0
20200914002315281_NACHODSKO-R5_met.fits;21.4171;26478.5;64.4869;0.170667
20200914002234833_NACHODSKO-R5_snap.fits;24.972;26493.2;19.541;0
20200914002334908_NACHODSKO-R5_snap.fits;21.986;26547.4;22.2525;0
20200914002434982_NACHODSKO-R5_snap.fits;23.7889;26452.1;25.7073;0
20200914002535057_NACHODSKO-R5_snap.fits;27.3994;26463.9;21.9765;0
20200914002635132_NACHODSKO-R5_snap.fits;27.8743;26504.9;21.5662;0
20200914002810364_NACHODSKO-R5_met.fits;27.1719;26481.4;57.1273;0.170667
20200914002827430_NACHODSKO-R5_met.fits;26.3443;26496.1;63.3133;2.048
20200914002735206_NACHODSKO-R5_snap.fits;25.6863;26482.9;17.3021;0
20200914002835281_NACHODSKO-R5_snap.fits;21.9572;26456.5;20.2296;0
20200914002935356_NACHODSKO-R5_snap.fits;23.3612;26474.1;24.496;0
20200914003035430_NACHODSKO-R5_snap.fits;24.679;26469.7;23.4264;0
20200914003135505_NACHODSKO-R5_snap.fits;28.2688;26494.6;18.0119;0
20200914003235580_NACHODSKO-R5_snap.fits;25.6502;26493.2;14.9571;0
20200914003353062_NACHODSKO-R5_met.fits;25.0637;26487.3;70.5725;0.170667
20200914003335654_NACHODSKO-R5_snap.fits;27.3629;26475.6;19.8093;0
20200914003435729_NACHODSKO-R5_snap.fits;30.1789;26544.4;20.8511;0
20200914003535804_NACHODSKO-R5_snap.fits;27.1958;26466.8;25.6744;0
20200914003635878_NACHODSKO-R5_snap.fits;31.3364;26450.7;21.9004;0
20200914003735953_NACHODSKO-R5_snap.fits;23.8631;26453.6;21.1189;0
20200914003836028_NACHODSKO-R5_snap.fits;26.8869;26513.7;21.3827;0
20200914003936102_NACHODSKO-R5_snap.fits;24.6761;26510.7;23.2155;0
20200914004036177_NACHODSKO-R5_snap.fits;23.7885;26510.7;17.1402;0
20200914004136252_NACHODSKO-R5_snap.fits;23.9761;26525.4;21.1173;0
20200914004236326_NACHODSKO-R5_snap.fits;23.8356;26510.7;23.6878;0
20200914004427772_NACHODSKO-R5_met.fits;24.3506;26480;69.1507;0.170667
20200914004336401_NACHODSKO-R5_snap.fits;27.5964;26485.8;23.0217;0
20200914004436476_NACHODSKO-R5_snap.fits;26.891;26466.8;20.5672;0
20200914004536550_NACHODSKO-R5_snap.fits;23.0272;26521;19.4174;0
20200914004636625_NACHODSKO-R5_snap.fits;24.2363;26460.9;24.1697;0
20200914004736700_NACHODSKO-R5_snap.fits;29.0776;26537.1;24.626;0
20200914004853158_NACHODSKO-R5_met.fits;26.7175;26468.3;147.42;0.170667
20200914004836774_NACHODSKO-R5_snap.fits;29.8424;26450.7;19.2862;0
20200914004936849_NACHODSKO-R5_snap.fits;26.6785;26516.6;24.7811;0
20200914005036924_NACHODSKO-R5_snap.fits;27.4883;26484.4;31.3021;0
20200914005136998_NACHODSKO-R5_snap.fits;24.994;26523.9;24.9071;0
20200914005237073_NACHODSKO-R5_snap.fits;25.8314;26512.2;17.8633;0
20200914005337148_NACHODSKO-R5_snap.fits;27.8834;26462.4;26.0671;0
20200914005437222_NACHODSKO-R5_snap.fits;25.8872;26487.3;20.4883;0
20200914005537297_NACHODSKO-R5_snap.fits;26.8136;26453.6;23.4369;0
20200914005637372_NACHODSKO-R5_snap.fits;24.8573;26496.1;21.9557;0
20200914005752806_NACHODSKO-R5_met.fits;20.2722;26478.5;51.0753;0.341333
20200914005757244_NACHODSKO-R5_met.fits;23.7178;26472.7;125.208;0.170667
20200914005737446_NACHODSKO-R5_snap.fi
