# file name; noise; peak f.; mag.; duration
20190416130007654_DDMTREBIC-R3_met.fits;3.7625;26504.9;8.83923;0.341333
20190416130013286_DDMTREBIC-R3_met.fits;4.43116;26494.6;10.987;0.170667
20190416130035473_DDMTREBIC-R3_met.fits;3.54852;26484.4;7.6557;0.170667
20190416130000145_DDMTREBIC-R3_snap.fits;3.43798;26541.5;3.18876;0
20190416130128038_DDMTREBIC-R3_met.fits;3.25765;26500.5;18.0644;0.341333
20190416130134011_DDMTREBIC-R3_met.fits;3.03347;26499;6.32325;0.512
20190416130100219_DDMTREBIC-R3_snap.fits;3.48029;26480;2.2887;0
20190416130218385_DDMTREBIC-R3_met.fits;3.88894;26506.3;13.5938;0.341333
20190416130238353_DDMTREBIC-R3_met.fits;3.42982;26521;9.62824;0.341333
20190416130247398_DDMTREBIC-R3_met.fits;3.17141;26484.4;11.3225;0.341333
20190416130200294_DDMTREBIC-R3_snap.fits;3.78309;26487.3;3.70344;0
20190416130311974_DDMTREBIC-R3_met.fits;4.24986;26502;16.2552;0.341333
20190416130351910_DDMTREBIC-R3_met.fits;3.91484;26497.6;55.2593;0.512
20190416130300369_DDMTREBIC-R3_snap.fits;3.582;26515.1;4.1639;0
20190416130401809_DDMTREBIC-R3_met.fits;3.9171;26490.2;8.20798;0.170667
20190416130407441_DDMTREBIC-R3_met.fits;3.00823;26499;9.71758;0.170667
20190416130400443_DDMTREBIC-R3_snap.fits;3.89549;26500.5;4.16553;0
20190416130508710_DDMTREBIC-R3_met.fits;3.84206;26494.6;9.04348;0.170667
20190416130543697_DDMTREBIC-R3_met.fits;3.56981;26494.6;11.1768;0.341333
20190416130500518_DDMTREBIC-R3_snap.fits;4.34302;26449.2;3.25456;0
20190416130600593_DDMTREBIC-R3_snap.fits;3.81386;26456.5;2.7638;0
20190416130727121_DDMTREBIC-R3_met.fits;3.94419;26490.2;12.0526;0.341333
20190416130748454_DDMTREBIC-R3_met.fits;3.85857;26513.7;8.53546;0.170667
20190416130700667_DDMTREBIC-R3_snap.fits;3.26496;26458;2.37238;0
20190416130819857_DDMTREBIC-R3_met.fits;3.4929;26494.6;8.74209;0.341333
20190416130800742_DDMTREBIC-R3_snap.fits;4.19071;26475.6;3.07293;0
20190416130900817_DDMTREBIC-R3_snap.fits;3.69045;26513.7;3.73238;0
20190416131008230_DDMTREBIC-R3_met.fits;4.02687;26502;11.2625;0.341333
20190416131020689_DDMTREBIC-R3_met.fits;4.11941;26499;11.537;0.341333
20190416131000891_DDMTREBIC-R3_snap.fits;4.03862;26491.7;3.86625;0
20190416131128443_DDMTREBIC-R3_met.fits;4.66947;26502;24.1737;0.341333
20190416131149094_DDMTREBIC-R3_met.fits;3.14933;26512.2;7.12528;0.170667
20190416131100966_DDMTREBIC-R3_snap.fits;3.74523;26537.1;3.6145;0
20190416131229371_DDMTREBIC-R3_met.fits;4.19813;26485.8;15.609;0.170667
20190416131201041_DDMTREBIC-R3_snap.fits;4.19677;26496.1;3.11897;0
20190416131318694_DDMTREBIC-R3_met.fits;3.49119;26493.2;7.6934;0.170667
20190416131323985_DDMTREBIC-R3_met.fits;3.18432;26502;7.40622;0.170667
20190416131301115_DDMTREBIC-R3_snap.fits;4.48959;26510.7;3.53456;0
20190416131420646_DDMTREBIC-R3_met.fits;4.21908;26503.4;21.7913;0.170667
20190416131435835_DDMTREBIC-R3_met.fits;4.02157;26499;9.33631;0.170667
20190416131442321_DDMTREBIC-R3_met.fits;3.62141;26485.8;13.3188;0.341333
20190416131401190_DDMTREBIC-R3_snap.fits;3.87548;26506.3;4.16568;0
20190416131501265_DDMTREBIC-R3_snap.fits;4.39593;26471.2;3.49708;0
20190416131620966_DDMTREBIC-R3_met.fits;4.12404;26507.8;9.28045;2.21867
20190416131601339_DDMTREBIC-R3_snap.fits;4.08746;26458;3.06804;0
20190416131701414_DDMTREBIC-R3_snap.fits;3.91834;26477.1;3.42483;0
20190416131801489_DDMTREBIC-R3_snap.fits;4.0684;26510.7;2.94107;0
20190416131904635_DDMTREBIC-R3_met.fits;4.25157;26487.3;34.04;0.341333
20190416131901563_DDMTREBIC-R3_snap.fits;3.68308;26509.3;3.09733;0
20190416132001638_DDMTREBIC-R3_snap.fits;3.49232;26449.2;4.06251;0
20190416132143867_DDMTREBIC-R3_met.fits;4.01917;26531.2;9.88246;0.170667
20190416132101713_DDMTREBIC-R3_snap.fits;3.52195;26523.9;3.4818;0
20190416132200934_DDMTREBIC-R3_met.fits;3.95304;26487.3;7.90745;0.341333
20190416132230459_DDMTREBIC-R3_met.fits;4.11421;26497.6;27.8113;0.341333
20190416132201787_DDMTREBIC-R3_snap.fits;3.52471;26510.7;3.30241;0
20190416132301862_DDMTREBIC-R3_snap.fits;3.95813;26519.5;2.80162;0
20190416132427195_DDMTREBIC-R3_met.fits;4.51449;26497.6;9.86955;0.170667
20190416132401937_DDMTREBIC-R3_snap.fits;4.08372;26449.2;2.66216;0
20190416132507131_DDMTREBIC-R3_met.fits;3.44735;26491.7;13.1054;2.048
20190416132513105_DDMTREBIC-R3_met.fits;3.33348;26504.9;7.87589;0.341333
20190416132502011_DDMTREBIC-R3_snap.fits;2.94125;26503.4;3.67024;0
20190416132602086_DDMTREBIC-R3_snap.fits;3.79186;26458;2.37633;0
20190416132754043_DDMTREBIC-R3_met.fits;3.79046;26485.8;8.41108;0.341333
20190416132702161_DDMTREBIC-R3_snap.fits;3.57746;26487.3;3.63163;0
20190416132823227_DDMTREBIC-R3_met.fits;3.64071;26487.3;11.1075;0.341333
20190416132852070_DDMTREBIC-R3_met.fits;3.38837;26507.8;7.49276;0.170667
20190416132802235_DDMTREBIC-R3_snap.fits;3.53879;26469.7;3.29305;0
20190416132935419_DDMTREBIC-R3_met.fits;3.37973;26525.4;7.35614;0.170667
20190416132950267_DDMTREBIC-R3_met.fits;3.68316;26516.6;31.1503;0.512
20190416132902310_DDMTREBIC-R3_snap.fits;4.21114;26500.5;3.70589;0
20190416133015014_DDMTREBIC-R3_met.fits;3.73275;26510.7;10.0359;0.170667
20190416133024913_DDMTREBIC-R3_met.fits;3.54635;26487.3;12.2123;0.170667
20190416133030886_DDMTREBIC-R3_met.fits;4.05602;26509.3;12.9755;0.682667
20190416133055803_DDMTREBIC-R3_met.fits;3.9885;26472.7;8.54369;0.170667
20190416133002385_DDMTREBIC-R3_snap.fits;3.38714;26507.8;2.84893;0
20190416133102459_DDMTREBIC-R3_snap.fits;3.71316;26526.9;3.47776;0
20190416133229670_DDMTREBIC-R3_met.fits;3.7985;26504.9;20.0304;0.341333
20190416133241617_DDMTREBIC-R3_met.fits;3.36936;26490.2;8.23732;0.170667
20190416133202534_DDMTREBIC-R3_snap.fits;3.67081;26497.6;3.57813;0
20190416133355686_DDMTREBIC-R3_met.fits;3.69102;26490.2;8.12766;0.512
20190416133302609_DDMTREBIC-R3_snap.fits;3.34416;26456.5;3.57239;0
20190416133425041_DDMTREBIC-R3_met.fits;4.18416;26497.6;19.6475;0.341333
20190416133443131_DDMTREBIC-R3_met.fits;3.98746;26497.6;10.4021;0.341333
20190416133402683_DDMTREBIC-R3_snap.fits;3.1696;26516.6;2.09519;0
20190416133535697_DDMTREBIC-R3_met.fits;5.2365;26481.4;29.7957;0.512
20190416133502758_DDMTREBIC-R3_snap.fits;3.31928;26512.2;3.98057;0
20190416133602833_DDMTREBIC-R3_snap.fits;3.69109;26515.1;3.28466;0
20190416133715878_DDMTREBIC-R3_met.fits;3.68169;26504.9;7.42766;0.170667
20190416133738577_DDMTREBIC-R3_met.fits;3.70263;26502;12.6168;0.170667
20190416133742161_DDMTREBIC-R3_met.fits;3.7457;26497.6;7.67206;0.512
20190416133702907_DDMTREBIC-R3_snap.fits;4.56837;26488.8;4.13164;0
20190416133802982_DDMTREBIC-R3_snap.fits;4.13369;26515.1;3.35119;0
20190416133933947_DDMTREBIC-R3_met.fits;3.34653;26493.2;8.50495;0.341333
20190416133903057_DDMTREBIC-R3_snap.fits;3.38063;26515.1;3.48189;0
20190416134045115_DDMTREBIC-R3_met.fits;4.15838;26484.4;10.2251;0.170667
20190416134100646_DDMTREBIC-R3_met.fits;2.94443;26493.2;6.06208;0.170667
20190416134003131_DDMTREBIC-R3_snap.fits;3.65449;26493.2;2.90433;0
20190416134103377_DDMTREBIC-R3_met.fits;3.70736;26506.3;8.54939;0.682667
20190416134103206_DDMTREBIC-R3_snap.fits;3.42866;26504.9;2.80211;0
20190416134219835_DDMTREBIC-R3_met.fits;3.22031;26485.8;16.365;0.170667
20190416134240145_DDMTREBIC-R3_met.fits;3.74855;26494.6;19.0975;0.512
20190416134203281_DDMTREBIC-R3_snap.fits;3.47626;26543;2.97384;0
20190416134349094_DDMTREBIC-R3_met.fits;3.22283;26503.4;6.80266;0.170667
20190416134355750_DDMTREBIC-R3_met.fits;3.45676;26499;7.22065;0.170667
20190416134303355_DDMTREBIC-R3_snap.fits;3.55847;26449.2;3.25341;0
20190416134420497_DDMTREBIC-R3_met.fits;4.04827;26503.4;9.94529;0.341333
20190416134403430_DDMTREBIC-R3_snap.fits;3.29247;26452.1;3.14337;0
20190416134524155_DDMTREBIC-R3_met.fits;3.61742;26493.2;9.96445;0.170667
20190416134529446_DDMTREBIC-R3_met.fits;3.72807;26515.1;10.5913;0.341333
20190416134503505_DDMTREBIC-R3_snap.fits;3.68302;26502;2.88623;0
20190416134603579_DDMTREBIC-R3_snap.fits;3.58526;26458;2.65692;0
20190416134719697_DDMTREBIC-R3_met.fits;3.82897;26513.7;9.94333;0.170667
20190416134729254_DDMTREBIC-R3_met.fits;2.79476;26499;8.98139;0.341333
20190416134703654_DDMTREBIC-R3_snap.fits;3.39116;26453.6;2.32361;0
20190416134818406_DDMTREBIC-R3_met.fits;3.34916;26493.2;12.8608;0.170667
20190416134836326_DDMTREBIC-R3_met.fits;3.29992;26496.1;7.72142;0.170667
20190416134842129_DDMTREBIC-R3_met.fits;3.80305;26488.8;9.30876;0.170667
20190416134803729_DDMTREBIC-R3_snap.fits;3.85046;26490.2;3.00782;0
20190416134941350_DDMTREBIC-R3_met.fits;3.19092;26488.8;21.3511;0.341333
20190416134903803_DDMTREBIC-R3_snap.fits;3.371;26534.2;2.23593;0
20190416135017702_DDMTREBIC-R3_met.fits;3.05768;26493.2;7.98954;0.170667
20190416135003878_DDMTREBIC-R3_snap.fits;3.59167;26480;3.76051;0
20190416135103953_DDMTREBIC-R3_snap.fits;3.9097;26537.1;3.16;0
20190416135204027_DDMTREBIC-R3_snap.fits;3.15558;26458;3.05363;0
20190416135304102_DDMTREBIC-R3_snap.fits;3.37803;26512.2;2.85866;0
20190416135402982_DDMTREBIC-R3_met.fits;3.97188;26491.7;24.2409;0.341333
20190416135448891_DDMTREBIC-R3_met.fits;3.34618;26487.3;18.6786;0.341333
20190416135404177_DDMTREBIC-R3_snap.fits;3.93093;26463.9;3.89993;0
20190416135520806_DDMTREBIC-R3_met.fits;3.92844;26491.7;16.7348;0.170667
20190416135504251_DDMTREBIC-R3_snap.fits;3.70865;26512.2;3.49185;0
20190416135651771_DDMTREBIC-R3_met.fits;3.64189;26502;7.57787;1.36533
20190416135604326_DDMTREBIC-R3_snap.fits;3.12992;26462.4;3.13914;0
20190416135709179_DDMTREBIC-R3_met.fits;3.59437;26491.7;11.937;0.341333
20190416135704401_DDMTREBIC-R3_snap.fits;3.70412;26523.9;3.12615;0
20190416135859771_DDMTREBIC-R3_met.fits;3.42351;26499;7.74054;0.170667
20190416135804475_DDMTREBIC-R3_snap.fits;3.51532;26521;3.1295;0
20190416135948753_DDMTREBIC-R3_met.fits;3.76337;26497.6;13.5085;0.170667
20190416135904550_DDMTREBIC-R3_snap.fits;3.66483;26519.5;3.88093;0
