#timestamp,LO_Frequency,Hit,StdDev 
1555441215.8,286047002.0,N
1555441235.6,286047002.7,N
1555441255.5,286047002.4,N
1555441275.3,286047002.3,N
1555441295.1,286047002.6,N
1555441315.9,286047002.2,N
1555441335.7,286047002.1,N
1555441355.5,286047001.8,N
1555441375.4,286047002.1,N
1555441395.2,286047002.0,N
1555441415.1,286047002.1,N
1555441416.0,286047002.1,N
1555441435.8,286047001.7,N
1555441455.6,286047001.4,N
1555441475.5,286047002.0,N
1555441495.3,286047001.3,N
1555441515.2,286682707.0,Y
1555441535.9,286047002.5,P
1555441555.7,286047002.5,P
1555441575.6,286047002.2,P
1555441595.4,286047001.7,Y
1555441615.2,286047000.3,P
1555441635.1,286047000.4,N
1555441636.0,286047000.4,N
1555441655.8,286047001.0,N
1555441675.7,286047001.0,N
1555441695.5,286047000.1,N
1555441715.3,286047000.4,N
1555441735.2,286047000.4,N
1555441755.0,286047000.0,N
1555441755.9,286047000.0,N
1555441775.7,286047000.0,N
1555441795.6,286047000.0,N
1555441815.4,286047000.2,N
1555441835.3,286047002.8,Y
1555441855.1,286047000.1,P
1555441856.0,286047000.1,N
1555441875.8,286046999.8,N
1555441895.7,286047000.2,N
1555441915.5,286047000.4,N
1555441935.4,286047002.7,Y
1555441955.2,286046999.7,P
1555441975.0,286047002.7,P
1555441975.9,286047002.7,N
1555441995.8,286046999.9,N
1555442015.6,286047002.4,N
1555442035.4,286047002.3,N
1555442055.3,286047002.2,N
1555442075.1,286047001.9,N
1555442095.8,286047001.6,N
1555442115.7,286047002.3,N
1555442135.5,286047001.5,N
1555442155.4,286047001.5,N
1555442175.2,286047001.5,N
1555442195.0,286047002.1,N
1555442195.9,286047002.1,N
1555442215.8,286047001.7,N
1555442235.6,286047001.7,N
1555442255.4,286047001.9,N
1555442275.3,286047001.3,N
1555442295.1,286047001.8,N
1555442315.9,286047001.3,N
1555442335.7,286047001.3,N
1555442355.5,286047001.4,N
1555442375.4,286047004.2,Y
1555442395.2,286047002.3,P
1555442415.0,286047002.8,P
1555442415.9,286047002.8,P
1555442435.8,286047002.0,Y
1555442455.6,286046998.5,P
1555442475.5,286047001.0,N
1555442495.3,286047001.0,N
1555442515.1,286046998.2,N
1555442535.9,286047000.9,N
1555442555.7,286047000.9,N
1555442575.5,286047000.6,N
1555442595.4,286047000.5,N
1555442615.2,286047000.7,N
1555442635.1,286047000.0,N
1555442636.0,286047000.0,N
1555442685.8,286047000.8,E
1555442695.8,286047000.9,N
1555442715.6,286046998.5,P
1555442735.4,286046998.2,N
1555442755.3,286047001.2,N
1555442775.1,286047001.1,N
1555442795.8,286047000.9,N
1555442815.7,286047000.9,N
1555442835.5,286047000.0,N
1555442855.3,286047000.6,N
1555442875.2,286047000.5,N
1555442895.0,286046999.8,N
1555442895.9,286046999.8,N
1555442915.8,286046999.9,N
1555442935.6,286046999.8,N
1555442955.4,286046999.8,N
1555442975.3,286046999.7,N
1555442995.1,286047002.8,Y
1555443015.9,286046999.7,P
1555443035.7,286047000.2,N
1555443055.5,286047002.1,P
1555443075.4,286047002.0,N
1555443095.2,286047001.8,N
1555443115.0,286047001.5,N
1555443115.9,286047001.5,N
1555443135.8,286047002.2,N
1555443155.6,286047001.7,N
1555443175.5,286047002.5,N
1555443195.3,286047001.7,N
1555443215.1,286047001.4,N
1555443235.9,286047004.4,Y
1555443255.7,286046999.7,P
1555443275.5,286047002.4,N
1555443295.4,286047002.6,N
1555443315.2,286047001.6,N
1555443335.1,286047001.5,N
1555443336.0,286047001.5,N
1555443355.8,286047001.8,N
1555443375.6,286047002.0,N
1555443395.5,286047001.9,N
1555443415.3,286047001.6,N
1555443435.1,286047001.6,N
1555443455.9,286047004.0,Y
1555443475.7,286047000.0,P
1555443495.6,286047002.4,N
1555443515.4,286046999.7,N
1555443535.2,286047002.7,N
1555443555.1,286047000.2,N
1555443556.0,286047000.2,N
1555443575.8,286047000.2,N
1555443595.7,286047002.6,N
1555443615.5,286046999.7,N
1555443635.3,286047002.1,N
1555443655.2,286047002.6,N
1555443675.0,286047002.3,N
1555443675.9,286047002.3,N
1555443695.7,286047002.7,N
1555443715.6,286047001.5,N
1555443735.4,286047001.5,N
1555443755.3,286047001.8,N
1555443775.1,286047001.7,N
1555443776.0,286047001.7,N
1555443795.8,286047001.7,N
1555443815.7,286047001.4,N
1555443835.5,286047001.3,N
1555443855.3,286047004.4,Y
1555443875.2,286047002.5,P
1555443895.0,286047002.1,P
1555443895.9,286047002.1,P
1555443915.8,286047001.9,Y
1555443935.6,286047000.7,P
1555443955.4,286047001.0,N
1555443975.3,286047000.8,N
1555443995.1,286047000.7,N
1555444015.9,286047000.9,N
1555444035.7,286046999.9,N
1555444055.5,286047000.9,N
1555444075.4,286047001.0,N
1555444095.2,286047000.6,N
1555444115.0,286047000.3,N
1555444115.9,286047000.3,N
1555444135.8,286047002.8,Y
1555444155.6,286047000.2,P
1555444175.5,286047000.5,N
1555444195.3,286047000.4,N
1555444215.1,286046999.9,N
1555444235.9,286047000.2,N
1555444255.7,286047000.1,N
1555444275.5,286046999.7,N
1555444295.4,286047000.4,N
1555444315.2,286046999.9,N
1555444335.1,286047000.2,N
1555444336.0,286047000.2,N
1555444355.8,286046999.7,N
1555444375.6,286047002.4,Y
1555444395.5,286046999.9,P
1555444415.3,286047000.4,N
1555444435.1,286047000.1,N
1555444455.9,286047002.8,Y
1555444475.7,286046999.7,P
1555444495.6,286047002.4,P
1555444515.4,286047002.5,N
1555444535.2,286047002.1,N
1555444555.1,286047001.9,N
1555444556.0,286047001.9,N
1555444575.8,286047002.0,N
1555444595.7,286047001.6,N
1555444615.5,286047002.1,N
1555444635.3,286047004.4,Y
1555444655.2,286046999.8,P
1555444675.0,286047000.3,N
1555444675.9,286047000.3,N
1555444695.7,286046999.9,N
1555444715.6,286046999.7,N
1555444735.4,286047002.8,Y
1555444755.3,286047002.5,P
1555444775.1,286047002.7,N
1555444795.8,286047002.4,N
