# file name; noise; peak f.; mag.; duration
20190416070033339_DDMTREBIC-R3_snap.fits;4.54391;26503.4;4.12305;0
20190416070133414_DDMTREBIC-R3_snap.fits;6.00521;26510.7;6.3518;0
20190416070247142_DDMTREBIC-R3_met.fits;5.2755;26502;10.8984;0.170667
20190416070233489_DDMTREBIC-R3_snap.fits;7.55474;26452.1;7.4676;0
20190416070333563_DDMTREBIC-R3_snap.fits;6.8833;26535.6;6.67283;0
20190416070503163_DDMTREBIC-R3_met.fits;6.98916;26519.5;26.8875;0.341333
20190416070433638_DDMTREBIC-R3_snap.fits;10.0264;26482.9;8.54163;0
20190416070533713_DDMTREBIC-R3_snap.fits;7.59107;26516.6;6.75263;0
20190416070633787_DDMTREBIC-R3_snap.fits;5.05787;26523.9;3.76113;0
20190416070734715_DDMTREBIC-R3_met.fits;4.71446;26502;11.0959;0.170667
20190416070816699_DDMTREBIC-R3_met.fits;5.03379;26500.5;15.6059;0.170667
20190416070818918_DDMTREBIC-R3_met.fits;4.37212;26459.5;9.13212;0.170667
20190416070733862_DDMTREBIC-R3_snap.fits;5.03675;26459.5;3.24717;0
20190416070849979_DDMTREBIC-R3_met.fits;4.79341;26506.3;14.0197;0.341333
20190416070912507_DDMTREBIC-R3_met.fits;4.43534;26493.2;28.9795;0.341333
20190416070833937_DDMTREBIC-R3_snap.fits;4.09684;26475.6;3.68544;0
20190416070934011_DDMTREBIC-R3_snap.fits;5.21736;26485.8;4.31807;0
20190416071113169_DDMTREBIC-R3_met.fits;4.84411;26499;11.2375;0.170667
20190416071119825_DDMTREBIC-R3_met.fits;4.4776;26478.5;25.7946;0.341333
20190416071034086_DDMTREBIC-R3_snap.fits;4.6507;26487.3;4.2225;0
20190416071203857_DDMTREBIC-R3_met.fits;4.67543;26499;12.4517;0.170667
20190416071134161_DDMTREBIC-R3_snap.fits;4.83824;26469.7;3.10932;0
20190416071251302_DDMTREBIC-R3_met.fits;3.58633;26507.8;7.79635;0.170667
20190416071307515_DDMTREBIC-R3_met.fits;4.12795;26512.2;11.9594;0.170667
20190416071234235_DDMTREBIC-R3_snap.fits;4.77516;26543;4.23753;0
20190416071419707_DDMTREBIC-R3_met.fits;4.43143;26512.2;9.45738;0.170667
20190416071334310_DDMTREBIC-R3_snap.fits;3.9365;26503.4;3.71593;0
20190416071433361_DDMTREBIC-R3_met.fits;4.195;26504.9;9.28197;0.341333
20190416071450427_DDMTREBIC-R3_met.fits;4.52279;26504.9;10.3738;0.170667
20190416071516710_DDMTREBIC-R3_met.fits;4.86559;26504.9;16.8117;0.170667
20190416071531217_DDMTREBIC-R3_met.fits;4.27179;26499;15.3653;0.341333
20190416071434385_DDMTREBIC-R3_snap.fits;4.64256;26487.3;9.4689;0
20190416071533947_DDMTREBIC-R3_met.fits;4.64256;26487.3;9.4689;0.341333
20190416071534459_DDMTREBIC-R3_snap.fits;6.30905;26532.7;5.24203;0
20190416071634534_DDMTREBIC-R3_snap.fits;5.2814;26469.7;4.58367;0
20190416071739387_DDMTREBIC-R3_met.fits;4.60154;26500.5;9.82844;0.170667
20190416071734609_DDMTREBIC-R3_snap.fits;4.14034;26472.7;4.25979;0
20190416071835707_DDMTREBIC-R3_met.fits;3.98793;26503.4;11.7719;0.341333
20190416071834683_DDMTREBIC-R3_snap.fits;4.27021;26522.5;3.88917;0
20190416071934758_DDMTREBIC-R3_snap.fits;4.43139;26538.6;4.31879;0
20190416072059579_DDMTREBIC-R3_met.fits;5.0218;26491.7;10.0549;0.512
20190416072129105_DDMTREBIC-R3_met.fits;4.92635;26502;25.2694;0.853333
20190416072034833_DDMTREBIC-R3_snap.fits;5.18127;26496.1;4.97466;0
20190416072150950_DDMTREBIC-R3_met.fits;4.62913;26493.2;14.6717;0.170667
20190416072157947_DDMTREBIC-R3_met.fits;4.81632;26450.7;13.3741;0.341333
20190416072134907_DDMTREBIC-R3_snap.fits;6.00532;26469.7;4.52275;0
20190416072238907_DDMTREBIC-R3_met.fits;4.77351;26506.3;13.8555;0.341333
20190416072324817_DDMTREBIC-R3_met.fits;4.47371;26502;13.3114;0.170667
20190416072234982_DDMTREBIC-R3_snap.fits;4.47256;26503.4;4.8511;0
20190416072346833_DDMTREBIC-R3_met.fits;4.03151;26475.6;15.7219;0.341333
20190416072335057_DDMTREBIC-R3_snap.fits;4.67383;26509.3;3.59775;0
20190416072438715_DDMTREBIC-R3_met.fits;4.87177;26496.1;25.6505;0.341333
20190416072509777_DDMTREBIC-R3_met.fits;5.43186;26466.8;31.691;0.341333
20190416072435131_DDMTREBIC-R3_snap.fits;4.28891;26545.9;4.24438;0
20190416072535206_DDMTREBIC-R3_snap.fits;5.50281;26503.4;4.53058;0
20190416072635281_DDMTREBIC-R3_snap.fits;4.67852;26535.6;5.10885;0
20190416072751569_DDMTREBIC-R3_met.fits;5.27195;26493.2;14.6849;0.170667
20190416072735355_DDMTREBIC-R3_snap.fits;4.53506;26513.7;3.62329;0
20190416072916561_DDMTREBIC-R3_met.fits;4.57447;26491.7;15.5114;0.341333
20190416072835430_DDMTREBIC-R3_snap.fits;4.32755;26512.2;4.16214;0
20190416072935505_DDMTREBIC-R3_snap.fits;3.96825;26453.6;3.86476;0
20190416073041211_DDMTREBIC-R3_met.fits;4.51996;26503.4;12.1591;0.170667
20190416073124390_DDMTREBIC-R3_met.fits;4.37641;26503.4;69.3243;0.341333
20190416073035579_DDMTREBIC-R3_snap.fits;4.03768;26513.7;3.91618;0
20190416073152550_DDMTREBIC-R3_met.fits;3.75625;26502;27.978;0.682667
20190416073201254_DDMTREBIC-R3_met.fits;5.01726;26488.8;10.4058;0.170667
20190416073135654_DDMTREBIC-R3_snap.fits;3.49397;26510.7;4.36199;0
20190416073239483_DDMTREBIC-R3_met.fits;5.10581;26468.3;15.8865;0.512
20190416073235729_DDMTREBIC-R3_snap.fits;4.29074;26513.7;3.58321;0
20190416073335633_DDMTREBIC-R3_met.fits;3.94733;26500.5;8.17196;0.170667
20190416073354406_DDMTREBIC-R3_met.fits;3.87894;26500.5;10.7938;0.341333
20190416073335803_DDMTREBIC-R3_snap.fits;3.952;26475.6;3.52435;0
20190416073504550_DDMTREBIC-R3_met.fits;3.59507;26499;12.2416;0.170667
20190416073435878_DDMTREBIC-R3_snap.fits;4.59784;26494.6;3.19821;0
20190416073540731_DDMTREBIC-R3_met.fits;3.87221;26503.4;12.5902;0.170667
20190416073549777_DDMTREBIC-R3_met.fits;4.12739;26503.4;8.69087;0.170667
20190416073612987_DDMTREBIC-R3_met.fits;3.63947;26490.2;8.61181;1.024
20190416073619302_DDMTREBIC-R3_met.fits;3.826;26507.8;9.88959;0.341333
20190416073624934_DDMTREBIC-R3_met.fits;4.49188;26488.8;43.4176;0.341333
20190416073535953_DDMTREBIC-R3_snap.fits;3.6823;26460.9;3.40243;0
20190416073731835_DDMTREBIC-R3_met.fits;3.42508;26494.6;16.0962;0.170667
20190416073636027_DDMTREBIC-R3_snap.fits;4.03071;26543;3.54945;0
20190416073749755_DDMTREBIC-R3_met.fits;4.10122;26503.4;8.29715;0.170667
20190416073833275_DDMTREBIC-R3_met.fits;3.94961;26481.4;19.8902;0.512
20190416073736102_DDMTREBIC-R3_snap.fits;3.7351;26499;3.4791;0
20190416073843515_DDMTREBIC-R3_met.fits;4.02726;26500.5;9.38839;0.341333
20190416073923281_DDMTREBIC-R3_met.fits;3.72885;26502;21.3264;0.341333
20190416073930961_DDMTREBIC-R3_met.fits;3.88313;26484.4;13.4011;0.170667
20190416073836177_DDMTREBIC-R3_snap.fits;3.59867;26543;3.23519;0
20190416073939323_DDMTREBIC-R3_met.fits;4.1935;26496.1;13.8155;0.170667
20190416074023185_DDMTREBIC-R3_met.fits;4.76098;26507.8;18.3812;0.341333
20190416074031718_DDMTREBIC-R3_met.fits;4.22138;26496.1;9.53726;0.170667
20190416074033937_DDMTREBIC-R3_met.fits;3.58434;26496.1;7.63806;0.170667
20190416073936251_DDMTREBIC-R3_snap.fits;4.68018;26526.9;4.24759;0
20190416074056977_DDMTREBIC-R3_met.fits;4.41422;26503.4;14.2904;0.512
20190416074103462_DDMTREBIC-R3_met.fits;3.86254;26502;10.0244;0.170667
20190416074133499_DDMTREBIC-R3_met.fits;3.93974;26504.9;13.8603;0.341333
20190416074036326_DDMTREBIC-R3_snap.fits;4.67473;26487.3;3.58061;0
20190416074153809_DDMTREBIC-R3_met.fits;4.80926;26493.2;12.7586;0.512
20190416074203537_DDMTREBIC-R3_met.fits;4.3508;26507.8;82.9282;0.341333
20190416074136401_DDMTREBIC-R3_snap.fits;3.99637;26462.4;3.13581;0
20190416074248081_DDMTREBIC-R3_met.fits;3.48124;26463.9;8.68155;0.512
20190416074236475_DDMTREBIC-R3_snap.fits;3.97409;26488.8;3.37446;0
20190416074401467_DDMTREBIC-R3_met.fits;3.51334;26490.2;12.2664;0.341333
20190416074336550_DDMTREBIC-R3_snap.fits;3.90612;26460.9;3.81275;0
20190416074449425_DDMTREBIC-R3_met.fits;3.96757;26502;40.65;1.024
20190416074523729_DDMTREBIC-R3_met.fits;4.28712;26518.1;20.1209;1.024
20190416074436625_DDMTREBIC-R3_snap.fits;4.17805;26490.2;3.78606;0
20190416074536699_DDMTREBIC-R3_snap.fits;4.60981;26506.3;4.25085;0
20190416074649062_DDMTREBIC-R3_met.fits;4.31693;26515.1;19.2912;0.170667
20190416074708518_DDMTREBIC-R3_met.fits;4.18539;26509.3;10.4429;0.341333
20190416074636774_DDMTREBIC-R3_snap.fits;3.5769;26482.9;3.20174;0
20190416074737531_DDMTREBIC-R3_met.fits;3.65578;26502;12.8315;0.170667
20190416074758353_DDMTREBIC-R3_met.fits;3.90608;26515.1;8.57846;0.170667
20190416074818662_DDMTREBIC-R3_met.fits;4.27964;26499;10.4557;0.170667
20190416074736849_DDMTREBIC-R3_snap.fits;4.22907;26512.2;3.01745;0
20190416074836923_DDMTREBIC-R3_snap.fits;3.56054;26496.1;3.69157;0
20190416074943654_DDMTREBIC-R3_met.fits;3.62521;26494.6;8.72205;0.170667
20190416074948262_DDMTREBIC-R3_met.fits;3.69036;26499;9.62264;0.341333
20190416075001574_DDMTREBIC-R3_met.fits;3.98924;26506.3;9.71627;0.170667
20190416075023249_DDMTREBIC-R3_met.fits;4.16599;26525.4;15.7483;0.170667
20190416074936998_DDMTREBIC-R3_snap.fits;3.6179;26487.3;2.31809;0
20190416075052774_DDMTREBIC-R3_met.fits;3.27334;26484.4;13.8977;0.341333
20190416075109670_DDMTREBIC-R3_met.fits;3.80054;26500.5;8.13759;0.341333
20190416075037073_DDMTREBIC-R3_snap.fits;3.4542;26477.1;3.27999;0
20190416075157969_DDMTREBIC-R3_met.fits;3.72328;26500.5;8.73185;0.341333
20190416075208550_DDMTREBIC-R3_met.fits;3.78843;26504.9;13.3846;0.341333
20190416075223057_DDMTREBIC-R3_met.fits;3.94488;26497.6;12.9991;0.341333
20190416075137147_DDMTREBIC-R3_snap.fits;4.12364;26485.8;45.4175;0
20190416075236710_DDMTREBIC-R3_met.fits;4.12364;26485.8;45.4175;0.341333
20190416075327398_DDMTREBIC-R3_met.fits;4.54868;26500.5;12.6857;0.341333
20190416075237222_DDMTREBIC-R3_snap.fits;3.93328;26526.9;2.97756;0
20190416075337297_DDMTREBIC-R3_snap.fits;3.86718;26502;3.21945;0
20190416075513041_DDMTREBIC-R3_met.fits;3.53872;26490.2;7.44192;0.170667
20190416075516625_DDMTREBIC-R3_met.fits;2.96814;26494.6;6.38957;0.170667
20190416075519014_DDMTREBIC-R3_met.fits;3.17805;26482.9;7.18139;0.170667
20190416075437371_DDMTREBIC-R3_snap.fits;3.83106;26521;3.48733;0
20190416075537446_DDMTREBIC-R3_snap.fits;3.59281;26538.6;3.67843;0
20190416075637521_DDMTREBIC-R3_snap.fits;3.63059;26529.8;3.4336;0
20190416075737595_DDMTREBIC-R3_snap.fits;3.86636;26462.4;3.41946;0
20190416075929382_DDMTREBIC-R3_met.fits;3.90836;26496.1;8.81991;0.341333
20190416075934331_DDMTREBIC-R3_met.fits;4.30332;26481.4;11.6119;0.170667
20190416075837670_DDMTREBIC-R3_snap.fits;4.35732;26497.6;3.23315;0
20190416075937745_DDMTREBIC-R3_snap.fits;3.79129;26490.2;3.47989;0
