# file name; noise; peak f.; mag.; duration
20190416110048870_DDMTREBIC-R3_met.fits;3.35977;26488.8;13.8902;0.512
20190416110112081_DDMTREBIC-R3_met.fits;3.73758;26502;28.8771;0.341333
20190416110135974_DDMTREBIC-R3_met.fits;3.32646;26494.6;7.2317;0.341333
20190416110051259_DDMTREBIC-R3_snap.fits;3.66514;26515.1;3.08974;0
20190416110203110_DDMTREBIC-R3_met.fits;4.09603;26490.2;22.4342;0.170667
20190416110206011_DDMTREBIC-R3_met.fits;3.79746;26503.4;9.63169;0.170667
20190416110219665_DDMTREBIC-R3_met.fits;3.91033;26480;30.9463;0.341333
20190416110224955_DDMTREBIC-R3_met.fits;3.17894;26500.5;9.92116;6.99733
20190416110151334_DDMTREBIC-R3_snap.fits;3.39053;26465.3;2.94206;0
20190416110251579_DDMTREBIC-R3_met.fits;3.49512;26496.1;8.04484;0.341333
20190416110335611_DDMTREBIC-R3_met.fits;3.23854;26503.4;9.94783;0.170667
20190416110340049_DDMTREBIC-R3_met.fits;3.05393;26488.8;8.71701;0.170667
20190416110348411_DDMTREBIC-R3_met.fits;3.61542;26493.2;9.31129;0.170667
20190416110251409_DDMTREBIC-R3_snap.fits;3.30424;26449.2;2.79005;0
20190416110440806_DDMTREBIC-R3_met.fits;5.15419;26481.4;11.6502;0.341333
20190416110446097_DDMTREBIC-R3_met.fits;3.00139;26504.9;8.31786;0.170667
20190416110351483_DDMTREBIC-R3_snap.fits;3.57271;26462.4;2.07522;0
20190416110520230_DDMTREBIC-R3_met.fits;3.79454;26499;9.63467;0.170667
20190416110451558_DDMTREBIC-R3_snap.fits;4.09169;26507.8;2.58403;0
20190416110556411_DDMTREBIC-R3_met.fits;3.20738;26494.6;10.043;0.341333
20190416110637542_DDMTREBIC-R3_met.fits;3.60587;26507.8;18.0412;0.170667
20190416110551633_DDMTREBIC-R3_snap.fits;3.31427;26499;3.59729;0
20190416110704507_DDMTREBIC-R3_met.fits;3.54995;26504.9;22.5646;0.341333
20190416110719355_DDMTREBIC-R3_met.fits;3.65268;26500.5;13.5355;0.170667
20190416110651707_DDMTREBIC-R3_snap.fits;3.94455;26529.8;2.91679;0
20190416110756561_DDMTREBIC-R3_met.fits;3.7725;26500.5;8.82566;0.170667
20190416110811409_DDMTREBIC-R3_met.fits;3.76695;26502;9.87403;0.512
20190416110751782_DDMTREBIC-R3_snap.fits;4.05451;26525.4;4.01539;0
20190416110859366_DDMTREBIC-R3_met.fits;3.01889;26510.7;11.1265;0.341333
20190416110911483_DDMTREBIC-R3_met.fits;4.65718;26516.6;15.528;0.341333
20190416110947323_DDMTREBIC-R3_met.fits;3.05976;26494.6;6.26333;0.170667
20190416110851857_DDMTREBIC-R3_snap.fits;3.93745;26500.5;3.32073;0
20190416110953297_DDMTREBIC-R3_met.fits;3.35425;26512.2;11.3534;0.170667
20190416110957905_DDMTREBIC-R3_met.fits;5.40436;26506.3;20.7762;0.341333
20190416110951931_DDMTREBIC-R3_snap.fits;3.67221;26534.2;3.55599;0
20190416111052006_DDMTREBIC-R3_snap.fits;4.09776;26500.5;4.58951;0
20190416111154811_DDMTREBIC-R3_met.fits;4.07694;26507.8;18.4022;0.341333
20190416111207270_DDMTREBIC-R3_met.fits;3.97433;26499;8.3855;1.024
20190416111229798_DDMTREBIC-R3_met.fits;4.10858;26510.7;8.85275;0.170667
20190416111233041_DDMTREBIC-R3_met.fits;3.67748;26497.6;13.2732;0.512
20190416111152081_DDMTREBIC-R3_snap.fits;3.75111;26459.5;2.98493;0
20190416111256934_DDMTREBIC-R3_met.fits;3.85878;26502;8.84777;0.170667
20190416111335846_DDMTREBIC-R3_met.fits;3.20791;26509.3;10.4864;0.341333
20190416111252155_DDMTREBIC-R3_snap.fits;3.68583;26512.2;3.2825;0
20190416111352230_DDMTREBIC-R3_snap.fits;3.91322;26487.3;3.78299;0
20190416111501179_DDMTREBIC-R3_met.fits;3.63189;26513.7;9.18195;0.170667
20190416111524390_DDMTREBIC-R3_met.fits;3.38676;26472.7;22.7335;0.341333
20190416111538214_DDMTREBIC-R3_met.fits;3.43032;26490.2;16.5981;0.170667
20190416111452305_DDMTREBIC-R3_snap.fits;3.58718;26475.6;3.98872;0
20190416111551697_DDMTREBIC-R3_met.fits;2.98384;26496.1;6.1737;0.170667
20190416111631462_DDMTREBIC-R3_met.fits;3.0195;26512.2;6.62463;0.170667
20190416111650065_DDMTREBIC-R3_met.fits;3.39763;26494.6;8.64959;0.170667
20190416111552379_DDMTREBIC-R3_snap.fits;4.04945;26503.4;2.89709;0
20190416111736827_DDMTREBIC-R3_met.fits;3.66918;26496.1;66.7781;0.341333
20190416111652454_DDMTREBIC-R3_snap.fits;3.47012;26478.5;4.02283;0
20190416111822737_DDMTREBIC-R3_met.fits;3.91998;26491.7;46.3106;0.512
20190416111830929_DDMTREBIC-R3_met.fits;4.28267;26500.5;10.9795;1.536
20190416111752529_DDMTREBIC-R3_snap.fits;3.7758;26459.5;2.94198;0
20190416111907451_DDMTREBIC-R3_met.fits;3.83536;26497.6;11.5152;0.341333
20190416111852603_DDMTREBIC-R3_snap.fits;3.7702;26532.7;2.84143;0
20190416112026811_DDMTREBIC-R3_met.fits;3.38136;26500.5;11.3882;0.170667
20190416111952678_DDMTREBIC-R3_snap.fits;3.74399;26504.9;3.37398;0
20190416112118182_DDMTREBIC-R3_met.fits;3.77123;26494.6;8.07298;0.170667
20190416112134395_DDMTREBIC-R3_met.fits;3.42004;26496.1;11.9299;0.341333
20190416112052753_DDMTREBIC-R3_snap.fits;3.83495;26475.6;3.63938;0
20190416112152827_DDMTREBIC-R3_snap.fits;3.27612;26497.6;24.7339;0
20190416112252390_DDMTREBIC-R3_met.fits;3.27612;26497.6;24.7339;0.341333
20190416112324817_DDMTREBIC-R3_met.fits;3.78538;26506.3;51.5451;0.341333
20190416112252902_DDMTREBIC-R3_snap.fits;3.05177;26482.9;3.44029;0
20190416112401339_DDMTREBIC-R3_met.fits;3.0242;26509.3;6.30714;0.341333
20190416112409019_DDMTREBIC-R3_met.fits;3.57007;26503.4;9.12316;0.341333
20190416112444177_DDMTREBIC-R3_met.fits;2.68181;26488.8;23.6241;0.341333
20190416112352977_DDMTREBIC-R3_snap.fits;3.35768;26482.9;2.92817;0
20190416112456806_DDMTREBIC-R3_met.fits;3.37181;26485.8;7.51479;0.170667
20190416112504998_DDMTREBIC-R3_met.fits;3.95704;26507.8;9.62244;0.341333
20190416112508923_DDMTREBIC-R3_met.fits;3.47746;26506.3;13.3856;0.341333
20190416112453051_DDMTREBIC-R3_snap.fits;3.90366;26500.5;2.56368;0
20190416112553809_DDMTREBIC-R3_met.fits;3.40954;26503.4;12.1541;0.341333
20190416112627601_DDMTREBIC-R3_met.fits;3.05174;26500.5;6.95913;0.170667
20190416112553126_DDMTREBIC-R3_snap.fits;3.33163;26512.2;4.17958;0
20190416112723921_DDMTREBIC-R3_met.fits;3.67221;26499;8.34247;0.170667
20190416112653201_DDMTREBIC-R3_snap.fits;3.66573;26490.2;2.78234;0
20190416112827067_DDMTREBIC-R3_met.fits;4.10477;26507.8;20.7657;0.170667
20190416112753275_DDMTREBIC-R3_snap.fits;4.11705;26543;3.30299;0
20190416112921851_DDMTREBIC-R3_met.fits;4.65783;26500.5;9.48061;0.341333
20190416112942673_DDMTREBIC-R3_met.fits;4.07661;26491.7;8.73177;0.170667
20190416112853350_DDMTREBIC-R3_snap.fits;4.17989;26497.6;4.22584;0
20190416112951547_DDMTREBIC-R3_met.fits;3.50221;26506.3;7.27972;1.36533
20190416113000422_DDMTREBIC-R3_met.fits;4.07526;26500.5;21.8162;0.341333
20190416113017147_DDMTREBIC-R3_met.fits;4.55425;26490.2;20.8499;0.341333
20190416112953425_DDMTREBIC-R3_snap.fits;3.9709;26475.6;3.70588;0
20190416113113979_DDMTREBIC-R3_met.fits;4.69143;26503.4;14.822;0.170667
20190416113117222_DDMTREBIC-R3_met.fits;3.91244;26502;10.3623;0.170667
20190416113128998_DDMTREBIC-R3_met.fits;4.04984;26496.1;36.5864;0.341333
20190416113053499_DDMTREBIC-R3_snap.fits;4.5218;26540;2.88152;0
20190416113151355_DDMTREBIC-R3_met.fits;3.3829;26503.4;15.7994;0.341333
20190416113213201_DDMTREBIC-R3_met.fits;4.07888;26485.8;9.96723;0.341333
20190416113153574_DDMTREBIC-R3_snap.fits;3.31266;26512.2;3.2693;0
20190416113346385_DDMTREBIC-R3_met.fits;3.59549;26506.3;7.84664;0.341333
20190416113253649_DDMTREBIC-R3_snap.fits;3.40736;26488.8;2.3533;0
20190416113428198_DDMTREBIC-R3_met.fits;3.42034;26487.3;7.9697;0.170667
20190416113431611_DDMTREBIC-R3_met.fits;3.06126;26503.4;11.8459;0.341333
20190416113353723_DDMTREBIC-R3_snap.fits;3.5039;26465.3;2.4713;0
20190416113526737_DDMTREBIC-R3_met.fits;3.43701;26500.5;7.48777;0.170667
20190416113453798_DDMTREBIC-R3_snap.fits;3.77573;26528.3;2.53591;0
20190416113614523_DDMTREBIC-R3_met.fits;3.95786;26493.2;8.62519;0.341333
20190416113633638_DDMTREBIC-R3_met.fits;3.81386;26515.1;8.79572;0.512
20190416113553873_DDMTREBIC-R3_snap.fits;2.99094;26496.1;3.27191;0
20190416113653947_DDMTREBIC-R3_snap.fits;4.4592;26507.8;3.81681;0
20190416113754022_DDMTREBIC-R3_snap.fits;4.14899;26506.3;2.77442;0
20190416113907067_DDMTREBIC-R3_met.fits;3.24396;26493.2;7.63098;0.170667
20190416113914577_DDMTREBIC-R3_met.fits;3.5229;26499;7.76338;0.341333
20190416113921745_DDMTREBIC-R3_met.fits;3.58346;26497.6;15.4431;0.170667
20190416113948539_DDMTREBIC-R3_met.fits;4.21756;26506.3;13.065;0.170667
20190416113854097_DDMTREBIC-R3_snap.fits;3.67;26545.9;3.48232;0
20190416113957585_DDMTREBIC-R3_met.fits;3.40905;26499;9.13942;0.170667
20190416113954171_DDMTREBIC-R3_snap.fits;3.30673;26519.5;2.26285;0
20190416114059537_DDMTREBIC-R3_met.fits;3.23344;26496.1;9.05379;0.170667
20190416114123601_DDMTREBIC-R3_met.fits;3.7401;26500.5;13.0535;0.341333
20190416114054246_DDMTREBIC-R3_snap.fits;3.58189;26531.2;3.13891;0
20190416114154321_DDMTREBIC-R3_snap.fits;3.54129;26497.6;2.93009;0
20190416114254395_DDMTREBIC-R3_snap.fits;3.65806;26510.7;2.8043;0
20190416114354470_DDMTREBIC-R3_snap.fits;3.71263;26488.8;2.97983;0
20190416114517926_DDMTREBIC-R3_met.fits;3.44441;26481.4;8.81182;0.170667
20190416114454545_DDMTREBIC-R3_snap.fits;3.24535;26507.8;3.27482;0
20190416114609979_DDMTREBIC-R3_met.fits;3.94659;26512.2;9.59874;0.170667
20190416114554619_DDMTREBIC-R3_snap.fits;4.36951;26481.4;3.89049;0
20190416114654694_DDMTREBIC-R3_met.fits;3.71528;26513.7;9.88419;0.170667
20190416114704422_DDMTREBIC-R3_met.fits;3.68586;26499;17.2432;0.170667
20190416114748795_DDMTREBIC-R3_met.fits;3.69552;26506.3;10.8865;0.170667
20190416114654694_DDMTREBIC-R3_snap.fits;3.56384;26513.7;3.20212;0
20190416114753233_DDMTREBIC-R3_met.fits;4.09254;26500.5;13.3162;0.341333
20190416114818833_DDMTREBIC-R3_met.fits;3.64498;26502;10.9031;0.341333
20190416114754769_DDMTREBIC-R3_snap.fits;3.87296;26543;3.63133;0
20190416114919590_DDMTREBIC-R3_met.fits;3.75346;26497.6;11.5832;0.341333
20190416114928635_DDMTREBIC-R3_met.fits;4.1989;26485.8;28.5491;0.341333
20190416114854843_DDMTREBIC-R3_snap.fits;3.89314;26459.5;3.61919;0
20190416115008742_DDMTREBIC-R3_met.fits;4.54164;26507.8;11.853;0.512
20190416115012155_DDMTREBIC-R3_met.fits;4.42705;26497.6;22.4076;0.341333
20190416115031441_DDMTREBIC-R3_met.fits;3.72576;26506.3;8.85654;0.170667
20190416114954918_DDMTREBIC-R3_snap.fits;4.08386;26518.1;3.50458;0
20190416115054993_DDMTREBIC-R3_snap.fits;4.05271;26452.1;3.05855;0
20190416115226641_DDMTREBIC-R3_met.fits;4.35707;26494.6;8.83997;0.170667
20190416115155067_DDMTREBIC-R3_snap.fits;3.99621;26499;3.85295;0
20190416115255142_DDMTREBIC-R3_snap.fits;3.81925;26458;3.7866;0
20190416115407846_DDMTREBIC-R3_met.fits;3.20423;26500.5;12.6991;0.170667
20190416115415526_DDMTREBIC-R3_met.fits;3.86926;26494.6;7.74638;0.170667
20190416115425425_DDMTREBIC-R3_met.fits;3.55314;26491.7;7.14601;0.341333
20190416115355217_DDMTREBIC-R3_snap.fits;3.67967;26522.5;3.47172;0
20190416115455291_DDMTREBIC-R3_snap.fits;3.95674;26468.3;2.24348;0
20190416115555366_DDMTREBIC-R3_snap.fits;2.94423;26510.7;3.81257;0
20190416115719675_DDMTREBIC-R3_met.fits;3.93845;26502;12.9584;0.341333
20190416115655441_DDMTREBIC-R3_snap.fits;3.84311;26482.9;2.85691;0
20190416115813435_DDMTREBIC-R3_met.fits;3.5884;26491.7;8.61965;0.170667
20190416115820945_DDMTREBIC-R3_met.fits;3.94171;26502;10.948;0.341333
20190416115823334_DDMTREBIC-R3_met.fits;3.65252;26482.9;7.52071;0.341333
20190416115831185_DDMTREBIC-R3_met.fits;4.24612;26509.3;9.00534;0.170667
20190416115757515_DDMTREBIC-R3_snap.fits;3.14541;26510.7;14.1049;0
20190416115854907_DDMTREBIC-R3_met.fits;3.17976;26506.3;7.07533;0.341333
20190416115908902_DDMTREBIC-R3_met.fits;3.7655;26503.4;13.9553;0.682667
20190416115933649_DDMTREBIC-R3_met.fits;4.25577;26500.5;10.4332;0.341333
20190416115939110_DDMTREBIC-R3_met.fits;3.29048;26502;27.3953;2.21867
20190416115855590_DDMTREBIC-R3_snap.fits;3.5695;26512.2;3.12049;0
20190416115955665_DDMTREBIC-R3_snap.fits;4.37131;26484.4;3.36442;0
