# file name; noise; peak f.; mag.; duration
20190416115958395_DDMTREBIC-R3_met.fits;3.77365;26515.1;12.5247;0.170667
20190416120043963_DDMTREBIC-R3_met.fits;3.65839;26493.2;14.4829;0.512
20190416120055739_DDMTREBIC-R3_snap.fits;3.92599;26521;3.64005;0
20190416120155814_DDMTREBIC-R3_snap.fits;3.92443;26481.4;4.3191;0
20190416120255889_DDMTREBIC-R3_snap.fits;3.81125;26487.3;3.75226;0
20190416120417638_DDMTREBIC-R3_met.fits;3.65087;26503.4;55.1762;0.341333
20190416120355963_DDMTREBIC-R3_snap.fits;3.98264;26482.9;3.38161;0
20190416120511398_DDMTREBIC-R3_met.fits;3.81041;26504.9;8.11498;0.170667
20190416120521809_DDMTREBIC-R3_met.fits;4.04146;26513.7;15.0532;0.341333
20190416120540241_DDMTREBIC-R3_met.fits;3.23522;26502;8.65836;0.341333
20190416120544166_DDMTREBIC-R3_met.fits;3.44878;26515.1;9.24483;0.512
20190416120456038_DDMTREBIC-R3_snap.fits;3.59783;26455.1;3.12232;0
20190416120556625_DDMTREBIC-R3_met.fits;3.46137;26487.3;7.09518;0.170667
20190416120556113_DDMTREBIC-R3_snap.fits;3.97815;26462.4;3.02312;0
20190416120656187_DDMTREBIC-R3_snap.fits;3.81549;26496.1;3.06063;0
20190416120758651_DDMTREBIC-R3_met.fits;3.51339;26497.6;24.0336;0.341333
20190416120810086_DDMTREBIC-R3_met.fits;3.64534;26515.1;8.3534;0.170667
20190416120818790_DDMTREBIC-R3_met.fits;3.96828;26506.3;16.8739;0.512
20190416120843195_DDMTREBIC-R3_met.fits;3.90145;26500.5;8.07613;0.170667
20190416120756262_DDMTREBIC-R3_snap.fits;3.31844;26478.5;2.78302;0
20190416120900945_DDMTREBIC-R3_met.fits;3.15003;26500.5;7.09124;0.170667
20190416120926545_DDMTREBIC-R3_met.fits;3.82061;26494.6;21.2322;0.170667
20190416120936785_DDMTREBIC-R3_met.fits;4.16928;26502;12.5886;0.170667
20190416120856337_DDMTREBIC-R3_snap.fits;3.84699;26458;3.08326;0
20190416121003750_DDMTREBIC-R3_met.fits;3.66808;26507.8;22.1604;0.341333
20190416121011771_DDMTREBIC-R3_met.fits;3.56239;26507.8;8.52289;0.170667
20190416121020305_DDMTREBIC-R3_met.fits;3.73581;26516.6;10.7754;0.170667
20190416121046758_DDMTREBIC-R3_met.fits;3.21359;26500.5;7.78017;0.341333
20190416120956411_DDMTREBIC-R3_snap.fits;3.56358;26493.2;3.19952;0
20190416121130449_DDMTREBIC-R3_met.fits;4.10778;26500.5;17.8519;0.341333
20190416121056486_DDMTREBIC-R3_snap.fits;3.22897;26463.9;3.1762;0
20190416121222331_DDMTREBIC-R3_met.fits;4.21636;26499;16.3642;0.341333
20190416121242129_DDMTREBIC-R3_met.fits;4.23802;26499;9.79981;0.170667
20190416121156561_DDMTREBIC-R3_snap.fits;3.68401;26496.1;3.67404;0
20190416121255441_DDMTREBIC-R3_met.fits;4.0334;26500.5;8.41159;0.170667
20190416121308582_DDMTREBIC-R3_met.fits;5.13455;26500.5;52.5568;1.024
20190416121320017_DDMTREBIC-R3_met.fits;3.94321;26512.2;20.4447;0.170667
20190416121256635_DDMTREBIC-R3_snap.fits;3.63887;26458;4.30008;0
20190416121407803_DDMTREBIC-R3_met.fits;5.02493;26504.9;21.1878;0.341333
20190416121436475_DDMTREBIC-R3_met.fits;3.99488;26512.2;8.93032;0.170667
20190416121440571_DDMTREBIC-R3_met.fits;3.23199;26499;8.61631;0.341333
20190416121356710_DDMTREBIC-R3_snap.fits;3.79929;26500.5;3.51489;0
20190416121455590_DDMTREBIC-R3_met.fits;3.87154;26503.4;12.2964;0.341333
20190416121456785_DDMTREBIC-R3_snap.fits;3.70354;26463.9;3.61338;0
20190416121611707_DDMTREBIC-R3_met.fits;3.91235;26509.3;12.5806;0.170667
20190416121629115_DDMTREBIC-R3_met.fits;4.92123;26491.7;9.856;0.341333
20190416121556859_DDMTREBIC-R3_snap.fits;3.65593;26493.2;3.75741;0
20190416121726801_DDMTREBIC-R3_met.fits;4.04213;26477.1;15.8124;0.341333
20190416121656934_DDMTREBIC-R3_snap.fits;3.26459;26507.8;2.70412;0
20190416121805201_DDMTREBIC-R3_met.fits;4.01494;26504.9;17.9013;0.512
20190416121757009_DDMTREBIC-R3_snap.fits;3.87933;26504.9;4.01524;0
20190416121941286_DDMTREBIC-R3_met.fits;3.79155;26491.7;10.8368;0.170667
20190416121950502_DDMTREBIC-R3_met.fits;2.79238;26488.8;13.61;0.170667
20190416121857083_DDMTREBIC-R3_snap.fits;3.83062;26504.9;3.49487;0
20190416122002278_DDMTREBIC-R3_met.fits;3.1863;26513.7;6.75922;0.170667
20190416122011665_DDMTREBIC-R3_met.fits;4.12063;26509.3;13.552;0.341333
20190416121957158_DDMTREBIC-R3_snap.fits;3.54648;26534.2;3.43203;0
20190416122127270_DDMTREBIC-R3_met.fits;3.64518;26504.9;38.6427;0.512
20190416122057233_DDMTREBIC-R3_snap.fits;3.16901;26518.1;2.37133;0
20190416122203622_DDMTREBIC-R3_met.fits;3.35399;26516.6;7.27099;0.170667
20190416122226833_DDMTREBIC-R3_met.fits;3.80263;26496.1;7.88905;0.170667
20190416122249702_DDMTREBIC-R3_met.fits;3.31132;26497.6;18.7274;0.170667
20190416122157307_DDMTREBIC-R3_snap.fits;3.64242;26516.6;3.2411;0
20190416122258235_DDMTREBIC-R3_met.fits;3.46615;26490.2;7.67028;0.170667
20190416122337659_DDMTREBIC-R3_met.fits;3.30571;26504.9;10.1987;0.341333
20190416122257382_DDMTREBIC-R3_snap.fits;3.39298;26466.8;3.3191;0
20190416122411110_DDMTREBIC-R3_met.fits;3.91338;26488.8;10.7678;0.170667
20190416122454630_DDMTREBIC-R3_met.fits;4.00589;26507.8;26.3701;0.512
20190416122357457_DDMTREBIC-R3_snap.fits;3.34962;26497.6;2.68367;0
20190416122536102_DDMTREBIC-R3_met.fits;3.81297;26506.3;12.6986;0.341333
20190416122457531_DDMTREBIC-R3_snap.fits;3.49233;26518.1;3.17185;0
20190416122557606_DDMTREBIC-R3_snap.fits;3.83355;26456.5;3.5147;0
20190416122753489_DDMTREBIC-R3_met.fits;3.92289;26500.5;19.8957;0.341333
20190416122657681_DDMTREBIC-R3_snap.fits;3.91115;26469.7;3.05645;0
20190416122811409_DDMTREBIC-R3_met.fits;4.08911;26515.1;29.6544;0.341333
20190416122820113_DDMTREBIC-R3_met.fits;4.34779;26502;13.4717;0.341333
20190416122757755_DDMTREBIC-R3_snap.fits;3.9399;26519.5;3.88829;0
20190416122857830_DDMTREBIC-R3_snap.fits;4.02644;26485.8;5.32003;0
20190416123002683_DDMTREBIC-R3_met.fits;3.53376;26497.6;12.4211;0.170667
20190416123005926_DDMTREBIC-R3_met.fits;3.52318;26506.3;23.8357;1.36533
20190416123041083_DDMTREBIC-R3_met.fits;3.44743;26503.4;7.74408;0.170667
20190416122957905_DDMTREBIC-R3_snap.fits;3.65733;26465.3;3.11346;0
20190416123114534_DDMTREBIC-R3_met.fits;4.35717;26507.8;11.3938;0.170667
20190416123057979_DDMTREBIC-R3_snap.fits;3.33615;26540;3.32978;0
20190416123158054_DDMTREBIC-R3_snap.fits;3.28277;26491.7;3.75718;0
20190416123314683_DDMTREBIC-R3_met.fits;3.7479;26510.7;14.4247;0.512
20190416123319291_DDMTREBIC-R3_met.fits;4.01711;26496.1;8.31811;0.170667
20190416123343526_DDMTREBIC-R3_met.fits;3.27808;26502;21.1734;0.341333
20190416123355473_DDMTREBIC-R3_met.fits;3.46084;26499;9.2516;0.170667
20190416123258129_DDMTREBIC-R3_snap.fits;3.19608;26469.7;3.54447;0
20190416123358203_DDMTREBIC-R3_snap.fits;4.63711;26465.3;3.25065;0
20190416123458278_DDMTREBIC-R3_snap.fits;4.08468;26521;4.08062;0
20190416123648017_DDMTREBIC-R3_met.fits;3.55616;26497.6;8.09407;0.341333
20190416123558353_DDMTREBIC-R3_snap.fits;3.70423;26545.9;2.83322;0
20190416123717713_DDMTREBIC-R3_met.fits;3.94125;26496.1;8.51885;0.341333
20190416123746043_DDMTREBIC-R3_met.fits;4.39211;26502;9.20081;0.341333
20190416123658427_DDMTREBIC-R3_snap.fits;3.6778;26512.2;2.9876;0
20190416123815227_DDMTREBIC-R3_met.fits;3.55135;26515.1;29.8549;0.341333
20190416123758502_DDMTREBIC-R3_snap.fits;4.30631;26487.3;3.17217;0
20190416123858577_DDMTREBIC-R3_snap.fits;3.76697;26545.9;3.32784;0
20190416124024081_DDMTREBIC-R3_met.fits;3.43844;26500.5;7.19468;0.170667
20190416124026811_DDMTREBIC-R3_met.fits;3.275;26510.7;24.4224;0.682667
20190416124046097_DDMTREBIC-R3_met.fits;3.39791;26500.5;9.87859;0.512
20190416123958651_DDMTREBIC-R3_snap.fits;3.83212;26466.8;3.85597;0
20190416124113403_DDMTREBIC-R3_met.fits;3.51378;26510.7;13.2543;0.341333
20190416124134907_DDMTREBIC-R3_met.fits;3.92944;26512.2;49.4717;0.341333
20190416124058726_DDMTREBIC-R3_snap.fits;4.32368;26512.2;3.2152;0
20190416124206651_DDMTREBIC-R3_met.fits;3.64724;26519.5;24.3707;0.170667
20190416124158801_DDMTREBIC-R3_snap.fits;3.46953;26453.6;4.32773;0
20190416124258875_DDMTREBIC-R3_snap.fits;3.20361;26465.3;3.92959;0
20190416124444689_DDMTREBIC-R3_met.fits;3.36759;26494.6;11.2053;0.341333
20190416124358950_DDMTREBIC-R3_snap.fits;3.4497;26541.5;3.2554;0
20190416124504657_DDMTREBIC-R3_met.fits;3.70561;26522.5;11.7011;0.341333
20190416124508582_DDMTREBIC-R3_met.fits;3.28559;26491.7;7.81589;0.170667
20190416124459025_DDMTREBIC-R3_snap.fits;4.01666;26466.8;2.48165;0
20190416124645179_DDMTREBIC-R3_met.fits;3.79396;26499;9.30416;0.170667
20190416124559099_DDMTREBIC-R3_snap.fits;4.47818;26535.6;2.97956;0
20190416124705147_DDMTREBIC-R3_met.fits;3.63772;26490.2;8.47683;0.170667
20190416124749009_DDMTREBIC-R3_met.fits;3.80931;26509.3;18.9691;0.341333
20190416124659174_DDMTREBIC-R3_snap.fits;3.10388;26531.2;3.46368;0
20190416124808635_DDMTREBIC-R3_met.fits;4.21622;26502;10.2998;0.682667
20190416124759249_DDMTREBIC-R3_snap.fits;3.75921;26512.2;3.50459;0
20190416124859323_DDMTREBIC-R3_snap.fits;3.85607;26523.9;3.49996;0
20190416124959398_DDMTREBIC-R3_snap.fits;4.05979;26456.5;3.5121;0
20190416125124561_DDMTREBIC-R3_met.fits;3.70108;26500.5;9.55724;0.170667
20190416125148113_DDMTREBIC-R3_met.fits;3.35994;26502;16.0347;0.682667
20190416125059473_DDMTREBIC-R3_snap.fits;3.88519;26541.5;2.83896;0
20190416125202961_DDMTREBIC-R3_met.fits;4.76678;26518.1;19.4294;0.170667
20190416125234193_DDMTREBIC-R3_met.fits;3.49491;26490.2;11.6831;0.170667
20190416125250747_DDMTREBIC-R3_met.fits;3.8101;26503.4;7.69078;0.170667
20190416125159547_DDMTREBIC-R3_snap.fits;3.53308;26502;3.08603;0
20190416125314811_DDMTREBIC-R3_met.fits;3.4668;26485.8;33.8599;0.512
20190416125343825_DDMTREBIC-R3_met.fits;3.79472;26506.3;36.8077;0.341333
20190416125259622_DDMTREBIC-R3_snap.fits;3.29241;26456.5;3.16068;0
20190416125359697_DDMTREBIC-R3_snap.fits;3.54604;26481.4;3.67583;0
20190416125502502_DDMTREBIC-R3_met.fits;3.53945;26488.8;11.1846;0.341333
20190416125534075_DDMTREBIC-R3_met.fits;4.59976;26487.3;13.1075;0.170667
20190416125459771_DDMTREBIC-R3_snap.fits;3.25588;26496.1;3.83933;0
20190416125608891_DDMTREBIC-R3_met.fits;3.20541;26496.1;12.4871;0.170667
20190416125559846_DDMTREBIC-R3_snap.fits;4.25797;26497.6;3.39895;0
20190416125711014_DDMTREBIC-R3_met.fits;3.29551;26502;10.0273;0.341333
20190416125719718_DDMTREBIC-R3_met.fits;3.95893;26497.6;9.31574;0.341333
20190416125725521_DDMTREBIC-R3_met.fits;4.06624;26488.8;13.3822;0.170667
20190416125728422_DDMTREBIC-R3_met.fits;3.39494;26490.2;8.74942;0.170667
20190416125659921_DDMTREBIC-R3_snap.fits;3.35588;26481.4;2.66479;0
20190416125843345_DDMTREBIC-R3_met.fits;3.91632;26493.2;12.3998;0.170667
20190416125759995_DDMTREBIC-R3_snap.fits;3.49483;26488.8;2.75514;0
20190416125900070_DDMTREBIC-R3_snap.fits;3.73224;26452.1;3.43183;0
