# file name; noise; peak f.; mag.; duration
20190416020001723_DDMTREBIC-R3_met.fits;4.00075;26462.4;12.4174;0.170667
20190416020042513_DDMTREBIC-R3_met.fits;3.85771;26493.2;12.2308;0.170667
20190416020010939_DDMTREBIC-R3_snap.fits;3.14148;26540;2.95835;0
20190416020119206_DDMTREBIC-R3_met.fits;3.87652;26503.4;16.7618;0.341333
20190416020128934_DDMTREBIC-R3_met.fits;4.31228;26503.4;43.917;0.341333
20190416020133542_DDMTREBIC-R3_met.fits;3.35205;26502;8.01575;0.170667
20190416020111014_DDMTREBIC-R3_snap.fits;3.86817;26510.7;3.06068;0
20190416020215526_DDMTREBIC-R3_met.fits;3.58607;26472.7;7.6692;0.341333
20190416020245734_DDMTREBIC-R3_met.fits;3.99998;26491.7;11.7038;0.341333
20190416020300582_DDMTREBIC-R3_met.fits;4.14079;26503.4;22.3896;0.170667
20190416020211089_DDMTREBIC-R3_snap.fits;3.78521;26516.6;2.92353;0
20190416020309115_DDMTREBIC-R3_met.fits;4.12779;26462.4;10.6843;0.512
20190416020318502_DDMTREBIC-R3_met.fits;3.65357;26450.7;15.6459;0.170667
20190416020311163_DDMTREBIC-R3_snap.fits;3.42327;26487.3;3.08186;0
20190416020445713_DDMTREBIC-R3_met.fits;3.53299;26500.5;8.47663;0.170667
20190416020411238_DDMTREBIC-R3_snap.fits;4.53594;26484.4;3.37889;0
20190416020509265_DDMTREBIC-R3_met.fits;4.13143;26497.6;12.1907;0.512
20190416020538790_DDMTREBIC-R3_met.fits;3.86279;26475.6;50.7789;0.341333
20190416020548006_DDMTREBIC-R3_met.fits;4.23226;26487.3;8.57187;0.170667
20190416020555345_DDMTREBIC-R3_met.fits;4.53641;26513.7;16.729;0.170667
20190416020511313_DDMTREBIC-R3_snap.fits;3.41899;26466.8;3.19126;0
20190416020625382_DDMTREBIC-R3_met.fits;4.0721;26481.4;10.6612;0.170667
20190416020654737_DDMTREBIC-R3_met.fits;3.86426;26528.3;8.10121;0.170667
20190416020611387_DDMTREBIC-R3_snap.fits;4.63439;26509.3;3.802;0
20190416020750374_DDMTREBIC-R3_met.fits;4.05496;26468.3;10.6165;0.170667
20190416020752763_DDMTREBIC-R3_met.fits;3.92842;26499;10.7264;2.56
20190416020711462_DDMTREBIC-R3_snap.fits;4.09164;26482.9;3.95562;0
20190416020823995_DDMTREBIC-R3_met.fits;4.94966;26496.1;10.2072;0.170667
20190416020840891_DDMTREBIC-R3_met.fits;4.00919;26513.7;12.7504;0.341333
20190416020811537_DDMTREBIC-R3_snap.fits;4.39263;26465.3;2.20887;0
20190416020930043_DDMTREBIC-R3_met.fits;4.05972;26485.8;8.92946;0.170667
20190416020952401_DDMTREBIC-R3_met.fits;4.37509;26459.5;19.0181;0.341333
20190416020911611_DDMTREBIC-R3_snap.fits;4.41393;26516.6;2.90901;0
20190416021016977_DDMTREBIC-R3_met.fits;3.7555;26497.6;9.50964;0.170667
20190416021011686_DDMTREBIC-R3_snap.fits;4.73876;26485.8;4.56437;0
20190416021111761_DDMTREBIC-R3_snap.fits;4.24378;26512.2;4.00537;0
20190416021302694_DDMTREBIC-R3_met.fits;3.9618;26496.1;8.30194;0.170667
20190416021211835_DDMTREBIC-R3_snap.fits;4.43402;26468.3;3.03771;0
20190416021314811_DDMTREBIC-R3_met.fits;4.06995;26493.2;23.0726;0.170667
20190416021344337_DDMTREBIC-R3_met.fits;4.65437;26488.8;14.0549;0.341333
20190416021311910_DDMTREBIC-R3_snap.fits;4.53629;26507.8;3.33393;0
20190416021442022_DDMTREBIC-R3_met.fits;4.03879;26502;9.10371;0.512
20190416021411985_DDMTREBIC-R3_snap.fits;4.63454;26474.1;4.27997;0
20190416021533563_DDMTREBIC-R3_met.fits;4.34125;26499;10.1988;0.170667
20190416021541243_DDMTREBIC-R3_met.fits;4.86008;26488.8;10.0327;0.341333
20190416021552678_DDMTREBIC-R3_met.fits;4.54313;26494.6;15.0857;0.170667
20190416021512059_DDMTREBIC-R3_snap.fits;4.9218;26529.8;4.29169;0
20190416021609915_DDMTREBIC-R3_met.fits;4.90607;26499;11.3422;0.170667
20190416021631249_DDMTREBIC-R3_met.fits;4.70557;26474.1;14.0884;0.170667
20190416021612134_DDMTREBIC-R3_snap.fits;4.80813;26502;4.66153;0
20190416021800337_DDMTREBIC-R3_met.fits;4.45604;26491.7;13.6036;0.170667
20190416021712209_DDMTREBIC-R3_snap.fits;4.6375;26537.1;4.22817;0
20190416021810577_DDMTREBIC-R3_met.fits;4.25781;26510.7;11.9293;0.341333
20190416021812283_DDMTREBIC-R3_snap.fits;4.5199;26450.7;3.52733;0
20190416021926182_DDMTREBIC-R3_met.fits;4.65108;26521;25.3989;1.024
20190416021956561_DDMTREBIC-R3_met.fits;3.70011;26487.3;12.7376;0.341333
20190416022002363_DDMTREBIC-R3_met.fits;4.41185;26497.6;31.2259;0.512
20190416021912358_DDMTREBIC-R3_snap.fits;4.22246;26485.8;3.425;0
20190416022013969_DDMTREBIC-R3_met.fits;4.36846;26504.9;12.2851;0.170667
20190416022039057_DDMTREBIC-R3_met.fits;4.04721;26510.7;12.4321;0.341333
20190416022012433_DDMTREBIC-R3_snap.fits;5.18076;26488.8;4.14102;0
20190416022112507_DDMTREBIC-R3_snap.fits;3.65493;26522.5;3.93562;0
20190416022226065_DDMTREBIC-R3_met.fits;3.9877;26487.3;11.3721;0.170667
20190416022212582_DDMTREBIC-R3_snap.fits;3.49312;26465.3;3.08561;0
20190416022337574_DDMTREBIC-R3_met.fits;3.72449;26504.9;10.271;0.170667
20190416022405734_DDMTREBIC-R3_met.fits;3.61651;26481.4;42.3481;0.512
20190416022312657_DDMTREBIC-R3_snap.fits;3.59871;26535.6;3.692;0
20190416022505979_DDMTREBIC-R3_met.fits;3.87402;26484.4;85.1261;0.341333
20190416022412731_DDMTREBIC-R3_snap.fits;4.07511;26547.4;3.54222;0
20190416022534481_DDMTREBIC-R3_met.fits;4.07789;26510.7;11.2182;0.512
20190416022548646_DDMTREBIC-R3_met.fits;3.78286;26481.4;25.3366;0.341333
20190416022512806_DDMTREBIC-R3_snap.fits;4.33057;26541.5;4.22783;0
20190416022627899_DDMTREBIC-R3_met.fits;3.89051;26497.6;30.9421;0.512
20190416022612881_DDMTREBIC-R3_snap.fits;3.80887;26515.1;3.63952;0
20190416022741286_DDMTREBIC-R3_met.fits;3.99856;26490.2;30.4063;0.341333
20190416022745211_DDMTREBIC-R3_met.fits;4.31089;26497.6;23.301;0.170667
20190416022800401_DDMTREBIC-R3_met.fits;5.00634;26499;14.6915;0.341333
20190416022712955_DDMTREBIC-R3_snap.fits;3.91292;26519.5;3.93447;0
20190416022835558_DDMTREBIC-R3_met.fits;4.11118;26497.6;61.0924;0.341333
20190416022909862_DDMTREBIC-R3_met.fits;4.57893;26478.5;9.59667;0.170667
20190416022813030_DDMTREBIC-R3_snap.fits;4.14784;26449.2;3.148;0
20190416022936998_DDMTREBIC-R3_met.fits;3.96057;26491.7;12.6418;0.170667
20190416022913105_DDMTREBIC-R3_snap.fits;4.32857;26484.4;3.51631;0
20190416023041681_DDMTREBIC-R3_met.fits;4.07734;26493.2;10.7091;0.170667
20190416023109841_DDMTREBIC-R3_met.fits;3.93083;26503.4;7.96215;0.170667
20190416023013179_DDMTREBIC-R3_snap.fits;3.91448;26484.4;2.98205;0
20190416023152507_DDMTREBIC-R3_met.fits;3.51268;26497.6;29.5622;0.512
20190416023113254_DDMTREBIC-R3_snap.fits;3.83792;26493.2;4.12346;0
20190416023238587_DDMTREBIC-R3_met.fits;3.72866;26506.3;16.6591;0.341333
20190416023240977_DDMTREBIC-R3_met.fits;4.04876;26510.7;8.98644;0.170667
20190416023302993_DDMTREBIC-R3_met.fits;3.5878;26484.4;8.83097;0.170667
20190416023310502_DDMTREBIC-R3_met.fits;3.93856;26496.1;11.8641;0.341333
20190416023213329_DDMTREBIC-R3_snap.fits;3.93647;26472.7;3.04599;0
20190416023355046_DDMTREBIC-R3_met.fits;4.15081;26493.2;17.3772;0.170667
20190416023313403_DDMTREBIC-R3_snap.fits;4.31268;26499;4.12785;0
20190416023506555_DDMTREBIC-R3_met.fits;4.20134;26497.6;8.82;0.170667
20190416023413478_DDMTREBIC-R3_snap.fits;3.50642;26547.4;4.87018;0
20190416023542225_DDMTREBIC-R3_met.fits;4.2541;26506.3;11.268;0.170667
20190416023513553_DDMTREBIC-R3_snap.fits;4.26668;26462.4;3.76017;0
20190416023621307_DDMTREBIC-R3_met.fits;4.27267;26493.2;13.9958;0.512
20190416023659878_DDMTREBIC-R3_met.fits;3.6783;26503.4;9.75268;0.170667
20190416023613627_DDMTREBIC-R3_snap.fits;4.43674;26468.3;3.15311;0
20190416023738278_DDMTREBIC-R3_met.fits;4.27644;26500.5;16.7869;0.170667
20190416023745958_DDMTREBIC-R3_met.fits;3.53453;26484.4;9.74976;0.341333
20190416023713702_DDMTREBIC-R3_snap.fits;4.53739;26529.8;3.16476;0
20190416023816166_DDMTREBIC-R3_met.fits;3.32649;26491.7;24.8355;0.341333
20190416023904977_DDMTREBIC-R3_met.fits;3.71582;26475.6;7.87263;0.170667
20190416023907025_DDMTREBIC-R3_met.fits;4.50103;26471.2;11.5056;0.170667
20190416023813777_DDMTREBIC-R3_snap.fits;4.19731;26526.9;4.12961;0
20190416023929723_DDMTREBIC-R3_met.fits;3.41374;26497.6;7.40412;0.170667
20190416023938939_DDMTREBIC-R3_met.fits;4.27364;26500.5;42.8447;0.341333
20190416023913851_DDMTREBIC-R3_snap.fits;4.10059;26532.7;2.90847;0
20190416024013755_DDMTREBIC-R3_met.fits;4.38476;26480;9.35992;0.170667
20190416024013926_DDMTREBIC-R3_snap.fits;4.08648;26493.2;2.78307;0
20190416024116902_DDMTREBIC-R3_met.fits;3.57595;26499;7.21635;0.170667
20190416024114001_DDMTREBIC-R3_snap.fits;3.87378;26504.9;3.838;0
20190416024247526_DDMTREBIC-R3_met.fits;3.35549;26480;7.22608;0.341333
20190416024214075_DDMTREBIC-R3_snap.fits;3.63342;26515.1;3.12059;0
20190416024314150_DDMTREBIC-R3_snap.fits;4.71991;26481.4;3.24969;0
20190416024412177_DDMTREBIC-R3_met.fits;3.60441;26502;7.88809;0.170667
20190416024423953_DDMTREBIC-R3_met.fits;3.92293;26471.2;9.63898;0.170667
20190416024452283_DDMTREBIC-R3_met.fits;3.45959;26484.4;22.6254;0.170667
20190416024414225_DDMTREBIC-R3_snap.fits;4.43583;26494.6;3.92431;0
20190416024548262_DDMTREBIC-R3_met.fits;4.80673;26503.4;29.2951;0.341333
20190416024556113_DDMTREBIC-R3_met.fits;4.07131;26528.3;15.5373;0.512
20190416024514299_DDMTREBIC-R3_snap.fits;4.11273;26499;3.5279;0
20190416024637073_DDMTREBIC-R3_met.fits;3.73617;26491.7;20.6772;0.170667
20190416024614374_DDMTREBIC-R3_snap.fits;3.91465;26469.7;3.76607;0
20190416024735441_DDMTREBIC-R3_met.fits;3.56964;26493.2;19.4619;0.512
20190416024714449_DDMTREBIC-R3_snap.fits;4.2897;26528.3;2.77533;0
20190416024905382_DDMTREBIC-R3_met.fits;4.31608;26503.4;22.9507;0.512
20190416024814523_DDMTREBIC-R3_snap.fits;3.70369;26496.1;3.43643;0
20190416025012113_DDMTREBIC-R3_met.fits;3.76205;26488.8;7.57105;0.170667
20190416024914598_DDMTREBIC-R3_snap.fits;4.33291;26453.6;3.85955;0
20190416025030886_DDMTREBIC-R3_met.fits;4.09049;26499;8.64362;0.170667
20190416025109969_DDMTREBIC-R3_met.fits;3.74848;26481.4;10.6006;0.170667
20190416025014673_DDMTREBIC-R3_snap.fits;3.94181;26506.3;3.23952;0
20190416025130790_DDMTREBIC-R3_met.fits;4.04372;26453.6;31.6226;0.170667
20190416025153830_DDMTREBIC-R3_met.fits;3.11572;26499;54.3073;0.512
20190416025210555_DDMTREBIC-R3_met.fits;4.19067;26500.5;10.3359;0.341333
20190416025114747_DDMTREBIC-R3_snap.fits;4.40835;26547.4;3.08886;0
20190416025222502_DDMTREBIC-R3_met.fits;5.09675;26485.8;42.1477;0.341333
20190416025214822_DDMTREBIC-R3_snap.fits;4.2641;26482.9;2.92804;0
20190416025312678_DDMTREBIC-R3_met.fits;3.13273;26497.6;10.027;0.170667
20190416025406950_DDMTREBIC-R3_met.fits;3.8405;26491.7;9.22583;0.170667
20190416025314897_DDMTREBIC-R3_snap.fits;3.58418;26499;3.24158;0
20190416025415483_DDMTREBIC-R3_met.fits;3.73567;26488.8;18.7033;0.170667
20190416025414971_DDMTREBIC-R3_snap.fits;3.96528;26522.5;3.24565;0
20190416025524433_DDMTREBIC-R3_met.fits;3.55168;26523.9;9.63226;0.853333
20190416025543206_DDMTREBIC-R3_met.fits;3.51137;26500.5;13.6333;0.170667
20190416025609489_DDMTREBIC-R3_met.fits;3.83291;26499;30.2663;0.341333
20190416025515046_DDMTREBIC-R3_snap.fits;4.13726;26522.5;3.9981;0
20190416025627750_DDMTREBIC-R3_met.fits;4.28134;26512.2;22.6373;1.70667
20190416025704785_DDMTREBIC-R3_met.fits;3.51573;26460.9;7.22921;0.170667
20190416025615121_DDMTREBIC-R3_snap.fits;3.62067;26500.5;2.51324;0
20190416025747451_DDMTREBIC-R3_met.fits;3.45614;26482.9;12.3164;0.341333
20190416025802811_DDMTREBIC-R3_met.fits;3.17482;26490.2;8.09626;1.024
20190416025805883_DDMTREBIC-R3_met.fits;3.73379;26474.1;8.55666;0.341333
20190416025715195_DDMTREBIC-R3_snap.fits;3.69711;26500.5;2.62627;0
20190416025828241_DDMTREBIC-R3_met.fits;3.92164;26503.4;15.1393;0.512
20190416025854523_DDMTREBIC-R3_met.fits;4.33818;26468.3;20.2953;0.341333
20190416025856742_DDMTREBIC-R3_met.fits;3.40946;26519.5;9.72219;0.512
20190416025815270_DDMTREBIC-R3_snap.fits;4.04485;26510.7;5.03762;0
20190416025915345_DDMTREBIC-R3_snap.fits;3.72576;26455.1;2.90166;0
