# file name; noise; peak f.; mag.; duration
20190416140011622_DDMTREBIC-R3_met.fits;3.98467;26499;12.1395;0.170667
20190416140017425_DDMTREBIC-R3_met.fits;4.67495;26504.9;13.9615;0.341333
20190416140004625_DDMTREBIC-R3_snap.fits;3.78103;26510.7;4.4662;0
20190416140146001_DDMTREBIC-R3_met.fits;3.60789;26491.7;9.96814;3.072
20190416140104699_DDMTREBIC-R3_snap.fits;3.22882;26480;3.01239;0
20190416140203409_DDMTREBIC-R3_met.fits;3.31964;26491.7;7.63435;0.682667
20190416140250683_DDMTREBIC-R3_met.fits;3.10946;26500.5;7.72223;0.170667
20190416140204774_DDMTREBIC-R3_snap.fits;3.56047;26462.4;3.11613;0
20190416140347515_DDMTREBIC-R3_met.fits;3.52558;26497.6;12.5005;0.170667
20190416140304849_DDMTREBIC-R3_snap.fits;4.36917;26519.5;3.04885;0
20190416140501755_DDMTREBIC-R3_met.fits;3.47327;26500.5;8.05571;0.170667
20190416140404923_DDMTREBIC-R3_snap.fits;3.79307;26512.2;2.86936;0
20190416140547835_DDMTREBIC-R3_met.fits;3.3769;26499;13.2398;0.170667
20190416140504998_DDMTREBIC-R3_snap.fits;3.2498;26541.5;2.97241;0
20190416140627771_DDMTREBIC-R3_met.fits;3.42101;26469.7;9.07406;0.170667
20190416140649787_DDMTREBIC-R3_met.fits;3.60937;26513.7;10.4703;0.341333
20190416140605073_DDMTREBIC-R3_snap.fits;3.10458;26502;70.1573;0
20190416140704465_DDMTREBIC-R3_met.fits;2.99896;26502;14.5826;0.512
20190416140741670_DDMTREBIC-R3_met.fits;4.14614;26506.3;12.6282;0.170667
20190416140705147_DDMTREBIC-R3_snap.fits;2.76257;26494.6;2.68281;0
20190416140805222_DDMTREBIC-R3_snap.fits;3.38862;26497.6;3.24244;0
20190416140905297_DDMTREBIC-R3_snap.fits;3.167;26494.6;4.30745;0
20190416141008955_DDMTREBIC-R3_met.fits;3.68448;26506.3;16.0273;0.341333
20190416141022097_DDMTREBIC-R3_met.fits;3.73509;26500.5;21.3741;0.853333
20190416141033190_DDMTREBIC-R3_met.fits;3.34085;26504.9;7.65297;0.341333
20190416141059473_DDMTREBIC-R3_met.fits;3.93863;26493.2;8.43768;0.341333
20190416141005371_DDMTREBIC-R3_snap.fits;3.08759;26513.7;2.52003;0
20190416141140774_DDMTREBIC-R3_met.fits;3.30263;26507.8;8.31037;0.170667
20190416141105446_DDMTREBIC-R3_snap.fits;3.39012;26545.9;2.75163;0
20190416141213371_DDMTREBIC-R3_met.fits;3.10397;26491.7;6.37711;0.170667
20190416141218662_DDMTREBIC-R3_met.fits;2.81831;26515.1;6.04456;0.341333
20190416141223611_DDMTREBIC-R3_met.fits;3.80871;26500.5;25.7178;0.682667
20190416141242043_DDMTREBIC-R3_met.fits;2.63537;26528.3;6.66512;0.341333
20190416141205521_DDMTREBIC-R3_snap.fits;3.4043;26526.9;3.02187;0
20190416141305766_DDMTREBIC-R3_met.fits;3.49743;26521;12.4297;1.536
20190416141313446_DDMTREBIC-R3_met.fits;3.99661;26512.2;10.1269;0.170667
20190416141351505_DDMTREBIC-R3_met.fits;4.16488;26503.4;19.3796;0.170667
20190416141356113_DDMTREBIC-R3_met.fits;3.33181;26499;7.22587;0.170667
20190416141305595_DDMTREBIC-R3_snap.fits;3.85773;26474.1;3.32891;0
20190416141426491_DDMTREBIC-R3_met.fits;4.32043;26491.7;12.6105;0.682667
20190416141405670_DDMTREBIC-R3_snap.fits;3.43766;26538.6;2.94337;0
20190416141521787_DDMTREBIC-R3_met.fits;3.38549;26502;7.30848;0.682667
20190416141530833_DDMTREBIC-R3_met.fits;4.03298;26502;16.3507;0.170667
20190416141505745_DDMTREBIC-R3_snap.fits;3.79144;26534.2;2.97979;0
20190416141608891_DDMTREBIC-R3_met.fits;3.25796;26510.7;6.69525;0.512
20190416141625787_DDMTREBIC-R3_met.fits;3.48303;26506.3;14.7287;0.512
20190416141631249_DDMTREBIC-R3_met.fits;3.67687;26497.6;13.6906;0.341333
20190416141644219_DDMTREBIC-R3_met.fits;2.9099;26496.1;42.3019;0.512
20190416141650534_DDMTREBIC-R3_met.fits;3.65325;26500.5;8.16174;0.170667
20190416141605819_DDMTREBIC-R3_snap.fits;2.7246;26459.5;2.96508;0
20190416141751462_DDMTREBIC-R3_met.fits;3.37507;26503.4;9.05354;0.170667
20190416141756582_DDMTREBIC-R3_met.fits;3.97138;26497.6;8.55274;0.682667
20190416141705894_DDMTREBIC-R3_snap.fits;3.97749;26535.6;2.97745;0
20190416141820817_DDMTREBIC-R3_met.fits;3.45004;26491.7;9.01586;0.170667
20190416141823035_DDMTREBIC-R3_met.fits;3.63581;26506.3;8.75174;0.170667
20190416141828667_DDMTREBIC-R3_met.fits;3.21161;26513.7;7.14646;0.170667
20190416141850854_DDMTREBIC-R3_met.fits;3.02525;26502;6.14746;0.170667
20190416141858022_DDMTREBIC-R3_met.fits;2.93614;26496.1;6.84391;0.170667
20190416141805969_DDMTREBIC-R3_snap.fits;3.64377;26478.5;2.66196;0
20190416141906043_DDMTREBIC-R3_snap.fits;3.83249;26482.9;2.90414;0
20190416142006118_DDMTREBIC-R3_snap.fits;3.7334;26526.9;2.94171;0
20190416142106193_DDMTREBIC-R3_snap.fits;4.59964;26449.2;3.17329;0
20190416142215654_DDMTREBIC-R3_met.fits;3.18714;26493.2;29.0918;0.341333
20190416142206267_DDMTREBIC-R3_snap.fits;4.0087;26466.8;3.70586;0
20190416142306342_DDMTREBIC-R3_snap.fits;3.76138;26496.1;2.7415;0
20190416142406417_DDMTREBIC-R3_snap.fits;3.76122;26521;3.48435;0
20190416142506491_DDMTREBIC-R3_snap.fits;3.51357;26507.8;3.91727;0
20190416142606566_DDMTREBIC-R3_snap.fits;3.34447;26509.3;2.97893;0
20190416142722171_DDMTREBIC-R3_met.fits;3.81304;26522.5;21.0444;1.19467
20190416142751355_DDMTREBIC-R3_met.fits;3.55795;26500.5;11.2372;0.170667
20190416142804155_DDMTREBIC-R3_met.fits;3.23422;26497.6;7.62879;0.170667
20190416142706641_DDMTREBIC-R3_snap.fits;3.73552;26459.5;3.72937;0
20190416142845115_DDMTREBIC-R3_met.fits;3.22387;26509.3;6.61197;0.170667
20190416142902694_DDMTREBIC-R3_met.fits;3.57895;26497.6;17.0379;0.341333
20190416142806715_DDMTREBIC-R3_snap.fits;3.41387;26484.4;3.32647;0
20190416142926246_DDMTREBIC-R3_met.fits;3.68246;26500.5;16.5087;0.170667
20190416142947067_DDMTREBIC-R3_met.fits;4.08146;26504.9;10.152;0.341333
20190416142906790_DDMTREBIC-R3_snap.fits;4.0393;26544.4;3.21297;0
20190416143004646_DDMTREBIC-R3_met.fits;3.6981;26507.8;11.7638;0.341333
20190416143006865_DDMTREBIC-R3_snap.fits;3.75925;26485.8;3.57319;0
20190416143129126_DDMTREBIC-R3_met.fits;3.50454;26491.7;8.96162;0.170667
20190416143131345_DDMTREBIC-R3_met.fits;3.36347;26510.7;30.6157;0.341333
20190416143106939_DDMTREBIC-R3_snap.fits;3.81288;26497.6;8.57474;0
20190416143206502_DDMTREBIC-R3_met.fits;3.81288;26497.6;8.57474;0.170667
20190416143207014_DDMTREBIC-R3_snap.fits;3.46105;26529.8;3.16544;0
20190416143312550_DDMTREBIC-R3_met.fits;3.76046;26500.5;9.42015;0.341333
20190416143324155_DDMTREBIC-R3_met.fits;3.33733;26497.6;8.16677;0.170667
20190416143351121_DDMTREBIC-R3_met.fits;3.36091;26497.6;18.3489;0.170667
20190416143307089_DDMTREBIC-R3_snap.fits;3.67695;26485.8;2.54719;0
20190416143407163_DDMTREBIC-R3_snap.fits;3.89743;26538.6;3.56851;0
20190416143546150_DDMTREBIC-R3_met.fits;3.37623;26529.8;8.31796;0.170667
20190416143507238_DDMTREBIC-R3_snap.fits;3.5858;26516.6;3.25779;0
20190416143612091_DDMTREBIC-R3_met.fits;4.36325;26499;8.96629;0.170667
20190416143607313_DDMTREBIC-R3_snap.fits;3.65911;26463.9;3.34514;0
20190416143730939_DDMTREBIC-R3_met.fits;4.27164;26490.2;23.2204;0.341333
20190416143707387_DDMTREBIC-R3_snap.fits;3.82771;26510.7;3.62109;0
20190416143814459_DDMTREBIC-R3_met.fits;3.55676;26490.2;12.6028;0.341333
20190416143900710_DDMTREBIC-R3_met.fits;3.82994;26491.7;9.30482;0.170667
20190416143807462_DDMTREBIC-R3_snap.fits;3.72532;26509.3;2.97235;0
20190416143907537_DDMTREBIC-R3_snap.fits;3.66388;26502;4.53365;0
20190416144026385_DDMTREBIC-R3_met.fits;3.84869;26512.2;25.4291;0.512
20190416144007611_DDMTREBIC-R3_snap.fits;5.3696;26460.9;4.09187;0
20190416144107686_DDMTREBIC-R3_snap.fits;3.02145;26484.4;2.71974;0
20190416144207761_DDMTREBIC-R3_snap.fits;3.36497;26450.7;2.83648;0
20190416144310566_DDMTREBIC-R3_met.fits;3.32256;26480;6.82037;0.170667
20190416144344017_DDMTREBIC-R3_met.fits;3.41223;26493.2;7.59746;0.341333
20190416144307835_DDMTREBIC-R3_snap.fits;3.07031;26513.7;3.16989;0
20190416144410470_DDMTREBIC-R3_met.fits;3.6104;26484.4;15.3927;2.21867
20190416144415419_DDMTREBIC-R3_met.fits;3.77227;26522.5;8.25168;0.341333
20190416144424806_DDMTREBIC-R3_met.fits;3.79521;26499;8.92505;0.341333
20190416144433169_DDMTREBIC-R3_met.fits;3.66303;26506.3;9.25495;0.512
20190416144503206_DDMTREBIC-R3_met.fits;2.93814;26477.1;11.6148;0.170667
20190416144407910_DDMTREBIC-R3_snap.fits;3.79176;26526.9;2.36287;0
20190416144519419_DDMTREBIC-R3_met.fits;3.39796;26497.6;27.3337;0.341333
20190416144507985_DDMTREBIC-R3_snap.fits;3.08321;26496.1;2.58312;0
20190416144608059_DDMTREBIC-R3_snap.fits;3.22767;26499;3.12712;0
20190416144729297_DDMTREBIC-R3_met.fits;2.97707;26504.9;6.9019;0.170667
20190416144708134_DDMTREBIC-R3_snap.fits;3.56348;26532.7;3.15491;0
20190416144819814_DDMTREBIC-R3_met.fits;3.24826;26515.1;11.6056;0.170667
20190416144826299_DDMTREBIC-R3_met.fits;2.77366;26522.5;6.73361;0.170667
20190416144832273_DDMTREBIC-R3_met.fits;3.03855;26500.5;11.9487;0.170667
20190416144808209_DDMTREBIC-R3_snap.fits;3.58688;26547.4;2.94266;0
20190416144908283_DDMTREBIC-R3_snap.fits;3.33184;26500.5;2.35844;0
20190416145050513_DDMTREBIC-R3_met.fits;3.17826;26537.1;12.0085;0.170667
20190416145008358_DDMTREBIC-R3_snap.fits;4.24598;26459.5;3.35543;0
20190416145133691_DDMTREBIC-R3_met.fits;3.26812;26485.8;6.95463;0.170667
20190416145108433_DDMTREBIC-R3_snap.fits;3.18602;26449.2;3.51012;0
20190416145208507_DDMTREBIC-R3_snap.fits;3.50285;26528.3;3.93018;0
20190416145331793_DDMTREBIC-R3_met.fits;3.75024;26531.2;73.0042;0.512
20190416145308582_DDMTREBIC-R3_snap.fits;4.04475;26528.3;4.27967;0
20190416145504123_DDMTREBIC-R3_met.fits;3.07574;26499;6.74845;0.341333
20190416145408657_DDMTREBIC-R3_snap.fits;3.2497;26529.8;2.75271;0
20190416145547473_DDMTREBIC-R3_met.fits;3.54703;26504.9;18.7445;0.341333
20190416145508731_DDMTREBIC-R3_snap.fits;3.7585;26477.1;3.85555;0
20190416145608806_DDMTREBIC-R3_snap.fits;3.64947;26518.1;4.49055;0
20190416145708881_DDMTREBIC-R3_snap.fits;3.14926;26512.2;3.3688;0
20190416145808955_DDMTREBIC-R3_snap.fits;2.99275;26547.4;3.33655;0
20190416145924390_DDMTREBIC-R3_met.fits;3.14613;26502;7.99083;0.341333
20190416145909030_DDMTREBIC-R3_snap.fits;3.81393;26510.7;4.78303;0
