# file name; noise; peak f.; mag.; duration
20190416040113147_DDMTREBIC-R3_met.fits;4.10012;26522.5;8.59703;0.170667
20190416040019899_DDMTREBIC-R3_snap.fits;3.60784;26455.1;3.48373;0
20190416040118438_DDMTREBIC-R3_met.fits;3.90099;26490.2;89.5522;0.341333
20190416040126971_DDMTREBIC-R3_met.fits;4.46051;26523.9;32.94;0.853333
20190416040136529_DDMTREBIC-R3_met.fits;4.0542;26500.5;11.931;0.341333
20190416040119974_DDMTREBIC-R3_snap.fits;4.49129;26487.3;3.74288;0
20190416040250257_DDMTREBIC-R3_met.fits;3.49107;26503.4;7.37618;0.341333
20190416040220049_DDMTREBIC-R3_snap.fits;3.86474;26481.4;3.51734;0
20190416040321489_DDMTREBIC-R3_met.fits;4.46559;26490.2;26.0592;0.341333
20190416040408763_DDMTREBIC-R3_met.fits;4.22763;26482.9;8.67498;0.170667
20190416040320123_DDMTREBIC-R3_snap.fits;4.45339;26519.5;4.14779;0
20190416040436411_DDMTREBIC-R3_met.fits;3.29336;26499;9.63782;0.512
20190416040515835_DDMTREBIC-R3_met.fits;4.35816;26497.6;9.3749;0.170667
20190416040420198_DDMTREBIC-R3_snap.fits;5.15583;26496.1;3.8076;0
20190416040520273_DDMTREBIC-R3_snap.fits;4.20889;26523.9;3.2407;0
20190416040639462_DDMTREBIC-R3_met.fits;3.99564;26500.5;8.08896;0.341333
20190416040646118_DDMTREBIC-R3_met.fits;3.80582;26471.2;9.59039;0.682667
20190416040620347_DDMTREBIC-R3_snap.fits;3.92843;26449.2;3.9614;0
20190416040720422_DDMTREBIC-R3_snap.fits;4.39949;26471.2;3.49313;0
20190416040841147_DDMTREBIC-R3_met.fits;3.84127;26493.2;40.6512;0.512
20190416040820497_DDMTREBIC-R3_snap.fits;3.87769;26523.9;3.10524;0
20190416040930982_DDMTREBIC-R3_met.fits;4.78682;26477.1;52.8537;0.341333
20190416040933713_DDMTREBIC-R3_met.fits;3.68166;26502;8.3652;0.512
20190416040920571_DDMTREBIC-R3_snap.fits;4.09609;26522.5;3.32702;0
20190416041049489_DDMTREBIC-R3_met.fits;3.0821;26502;7.38512;0.341333
20190416041020646_DDMTREBIC-R3_snap.fits;4.38149;26535.6;136.223;0
20190416041119867_DDMTREBIC-R3_met.fits;4.2547;26537.1;10.9096;3.92533
20190416041120721_DDMTREBIC-R3_snap.fits;4.50116;26535.6;4.96477;0
20190416041220795_DDMTREBIC-R3_snap.fits;4.45374;26452.1;3.26594;0
20190416041332475_DDMTREBIC-R3_met.fits;3.49198;26494.6;7.7463;0.341333
20190416041402171_DDMTREBIC-R3_met.fits;4.37854;26480;10.239;0.170667
20190416041405926_DDMTREBIC-R3_met.fits;3.9693;26497.6;13.8667;0.512
20190416041320870_DDMTREBIC-R3_snap.fits;4.38731;26519.5;2.84492;0
20190416041426577_DDMTREBIC-R3_met.fits;3.97518;26504.9;8.77608;0.341333
20190416041507537_DDMTREBIC-R3_met.fits;3.45929;26496.1;7.19634;0.170667
20190416041420945_DDMTREBIC-R3_snap.fits;4.7685;26509.3;3.20153;0
20190416041542182_DDMTREBIC-R3_met.fits;3.87604;26513.7;9.42788;0.170667
20190416041521019_DDMTREBIC-R3_snap.fits;3.3746;26518.1;3.46159;0
20190416041621094_DDMTREBIC-R3_snap.fits;3.66161;26503.4;3.49592;0
20190416041736358_DDMTREBIC-R3_met.fits;3.4343;26504.9;14.5464;0.170667
20190416041744379_DDMTREBIC-R3_met.fits;4.05211;26502;13.8868;0.170667
20190416041753766_DDMTREBIC-R3_met.fits;3.89799;26484.4;9.52996;0.341333
20190416041721169_DDMTREBIC-R3_snap.fits;4.39963;26460.9;3.14294;0
20190416041905275_DDMTREBIC-R3_met.fits;3.39615;26496.1;7.86176;0.512
20190416041821243_DDMTREBIC-R3_snap.fits;4.03494;26493.2;3.10613;0
20190416041934630_DDMTREBIC-R3_met.fits;3.65037;26494.6;11.6836;0.170667
20190416041921318_DDMTREBIC-R3_snap.fits;4.05546;26499;3.5246;0
20190416042109521_DDMTREBIC-R3_met.fits;3.78776;26494.6;10.3202;0.170667
20190416042021393_DDMTREBIC-R3_snap.fits;4.53426;26453.6;3.66361;0
20190416042121467_DDMTREBIC-R3_snap.fits;3.77304;26531.2;3.35531;0
20190416042221542_DDMTREBIC-R3_snap.fits;3.75412;26475.6;3.63762;0
20190416042321446_DDMTREBIC-R3_met.fits;4.26493;26465.3;12.7588;0.341333
20190416042321617_DDMTREBIC-R3_snap.fits;3.82978;26493.2;2.94074;0
20190416042501286_DDMTREBIC-R3_met.fits;3.92108;26496.1;23.3324;0.341333
20190416042421691_DDMTREBIC-R3_snap.fits;4.00441;26534.2;4.40752;0
20190416042521766_DDMTREBIC-R3_snap.fits;4.43239;26502;2.86178;0
20190416042621841_DDMTREBIC-R3_snap.fits;4.45592;26472.7;3.09312;0
20190416042734545_DDMTREBIC-R3_met.fits;5.08852;26493.2;19.7519;0.341333
20190416042738982_DDMTREBIC-R3_met.fits;4.78822;26504.9;12.6147;0.170667
20190416042721915_DDMTREBIC-R3_snap.fits;4.77362;26513.7;4.58169;0
20190416042826598_DDMTREBIC-R3_met.fits;5.32191;26497.6;12.951;4.608
20190416042840934_DDMTREBIC-R3_met.fits;4.9626;26487.3;12.5437;0.170667
20190416042845883_DDMTREBIC-R3_met.fits;5.39774;26499;13.8075;0.170667
20190416042853734_DDMTREBIC-R3_met.fits;4.18087;26497.6;23.5179;0.170667
20190416042905851_DDMTREBIC-R3_met.fits;5.19748;26472.7;12.0605;0.341333
20190416042909777_DDMTREBIC-R3_met.fits;4.42277;26480;17.2578;0.170667
20190416042918651_DDMTREBIC-R3_met.fits;4.92176;26484.4;14.4119;0.170667
20190416042821990_DDMTREBIC-R3_snap.fits;4.41475;26496.1;4.06632;0
20190416042932305_DDMTREBIC-R3_met.fits;4.26709;26497.6;21.241;1.19467
20190416042941350_DDMTREBIC-R3_met.fits;4.63793;26475.6;12.9768;0.170667
20190416042947665_DDMTREBIC-R3_met.fits;3.29184;26491.7;14.4911;0.341333
20190416042959099_DDMTREBIC-R3_met.fits;3.66563;26506.3;9.68019;0.853333
20190416043016166_DDMTREBIC-R3_met.fits;4.62157;26490.2;9.50819;0.170667
20190416042922065_DDMTREBIC-R3_snap.fits;3.69307;26466.8;3.66469;0
20190416043022139_DDMTREBIC-R3_snap.fits;3.80872;26515.1;3.81577;0
20190416043129894_DDMTREBIC-R3_met.fits;4.37253;26487.3;13.9228;0.341333
20190416043122214_DDMTREBIC-R3_snap.fits;3.37442;26491.7;4.02087;0
20190416043223142_DDMTREBIC-R3_met.fits;4.04112;26502;35.0825;0.512
20190416043238673_DDMTREBIC-R3_met.fits;4.2378;26500.5;14.9796;1.70667
20190416043222289_DDMTREBIC-R3_snap.fits;4.48092;26487.3;3.9377;0
20190416043353425_DDMTREBIC-R3_met.fits;4.1107;26512.2;15.5224;0.682667
20190416043411174_DDMTREBIC-R3_met.fits;4.31022;26472.7;13.9406;0.170667
20190416043322363_DDMTREBIC-R3_snap.fits;3.97492;26502;3.04455;0
20190416043502033_DDMTREBIC-R3_met.fits;4.46994;26480;22.9405;0.170667
20190416043515345_DDMTREBIC-R3_met.fits;4.3755;26485.8;10.3875;0.170667
20190416043422438_DDMTREBIC-R3_snap.fits;4.14601;26529.8;2.73837;0
20190416043533606_DDMTREBIC-R3_met.fits;3.8531;26497.6;20.0947;0.170667
20190416043540603_DDMTREBIC-R3_met.fits;3.75641;26453.6;38.5264;0.341333
20190416043546918_DDMTREBIC-R3_met.fits;4.25549;26502;124.465;2.38933
20190416043522513_DDMTREBIC-R3_snap.fits;3.45481;26547.4;3.5305;0
20190416043627025_DDMTREBIC-R3_met.fits;3.99983;26510.7;13.7308;0.170667
20190416043622587_DDMTREBIC-R3_snap.fits;3.91711;26507.8;3.58283;0
20190416043758502_DDMTREBIC-R3_met.fits;3.67217;26496.1;10.2893;0.341333
20190416043722662_DDMTREBIC-R3_snap.fits;3.17572;26516.6;3.15628;0
20190416043828710_DDMTREBIC-R3_met.fits;3.73424;26487.3;13.9591;0.170667
20190416043917009_DDMTREBIC-R3_met.fits;3.75844;26487.3;8.41844;2.048
20190416043822737_DDMTREBIC-R3_snap.fits;3.38115;26525.4;2.73249;0
20190416043929638_DDMTREBIC-R3_met.fits;2.8901;26507.8;6.34194;0.170667
20190416043936806_DDMTREBIC-R3_met.fits;3.58511;26503.4;7.81935;0.170667
20190416043922811_DDMTREBIC-R3_snap.fits;3.21989;26526.9;3.28003;0
20190416044118865_DDMTREBIC-R3_met.fits;4.02317;26502;16.737;0.170667
20190416044022886_DDMTREBIC-R3_snap.fits;3.32483;26496.1;2.90464;0
20190416044204603_DDMTREBIC-R3_met.fits;3.33927;26490.2;23.4945;0.341333
20190416044213137_DDMTREBIC-R3_met.fits;3.13526;26465.3;6.40782;0.170667
20190416044122961_DDMTREBIC-R3_snap.fits;4.01902;26478.5;2.72602;0
20190416044220475_DDMTREBIC-R3_met.fits;3.64285;26485.8;11.2013;0.341333
20190416044222694_DDMTREBIC-R3_met.fits;3.72382;26499;37.9522;0.341333
20190416044230374_DDMTREBIC-R3_met.fits;3.48501;26490.2;11.299;0.341333
20190416044243345_DDMTREBIC-R3_met.fits;4.09685;26478.5;22.2951;0.341333
20190416044250342_DDMTREBIC-R3_met.fits;3.35639;26504.9;8.40363;0.170667
20190416044223035_DDMTREBIC-R3_snap.fits;3.68622;26543;3.43673;0
20190416044323110_DDMTREBIC-R3_snap.fits;4.03134;26487.3;3.71391;0
20190416044424038_DDMTREBIC-R3_met.fits;3.09254;26490.2;13.219;0.512
20190416044423185_DDMTREBIC-R3_snap.fits;3.52654;26488.8;2.88522;0
20190416044605414_DDMTREBIC-R3_met.fits;3.53356;26480;10.5573;0.170667
20190416044611558_DDMTREBIC-R3_met.fits;3.70419;26504.9;156.518;0.341333
20190416044523259_DDMTREBIC-R3_snap.fits;4.06221;26509.3;3.15041;0
20190416044628966_DDMTREBIC-R3_met.fits;3.8347;26503.4;12.8487;0.341333
20190416044707195_DDMTREBIC-R3_met.fits;4.17859;26493.2;14.8695;0.341333
20190416044623334_DDMTREBIC-R3_snap.fits;4.09564;26518.1;3.31709;0
20190416044753275_DDMTREBIC-R3_met.fits;3.35937;26497.6;7.32908;0.170667
20190416044723409_DDMTREBIC-R3_snap.fits;3.66582;26450.7;3.13111;0
20190416044826555_DDMTREBIC-R3_met.fits;2.8455;26482.9;26.0426;0.170667
20190416044842598_DDMTREBIC-R3_met.fits;4.08219;26499;14.3616;0.170667
20190416044916219_DDMTREBIC-R3_met.fits;3.0424;26499;9.05009;0.170667
20190416044823483_DDMTREBIC-R3_snap.fits;3.0011;26540;3.3812;0
20190416044923558_DDMTREBIC-R3_snap.fits;4.34683;26458;3.73026;0
20190416045050598_DDMTREBIC-R3_met.fits;4.12114;26480;25.2195;0.682667
20190416045117393_DDMTREBIC-R3_met.fits;4.0287;26509.3;77.1229;0.341333
20190416045023633_DDMTREBIC-R3_snap.fits;4.37667;26510.7;4.22215;0
20190416045148966_DDMTREBIC-R3_met.fits;4.8231;26510.7;11.1657;0.170667
20190416045153062_DDMTREBIC-R3_met.fits;3.55074;26494.6;8.73476;0.170667
20190416045206886_DDMTREBIC-R3_met.fits;4.47003;26528.3;20.2482;0.170667
20190416045209787_DDMTREBIC-R3_met.fits;4.05943;26477.1;12.6759;0.170667
20190416045123707_DDMTREBIC-R3_snap.fits;3.30307;26466.8;3.6121;0
20190416045247505_DDMTREBIC-R3_met.fits;3.39623;26477.1;16.4406;0.341333
20190416045223782_DDMTREBIC-R3_snap.fits;3.50121;26523.9;2.63131;0
20190416045323857_DDMTREBIC-R3_snap.fits;4.33387;26529.8;2.41208;0
20190416045427857_DDMTREBIC-R3_met.fits;3.06611;26485.8;9.22078;0.341333
20190416045448507_DDMTREBIC-R3_met.fits;3.54074;26491.7;7.18983;0.170667
20190416045512059_DDMTREBIC-R3_met.fits;3.1966;26487.3;10.9573;0.341333
20190416045423931_DDMTREBIC-R3_snap.fits;3.37904;26519.5;3.65825;0
20190416045541073_DDMTREBIC-R3_met.fits;3.85353;26484.4;12.9151;0.341333
20190416045549606_DDMTREBIC-R3_met.fits;3.50443;26496.1;10.1855;0.341333
20190416045524006_DDMTREBIC-R3_snap.fits;3.89684;26487.3;2.63308;0
20190416045716817_DDMTREBIC-R3_met.fits;3.66625;26507.8;12.6699;0.512
20190416045624081_DDMTREBIC-R3_snap.fits;4.53231;26455.1;89.2081;0
20190416045723473_DDMTREBIC-R3_met.fits;3.92252;26460.9;9.27014;0.512
20190416045743611_DDMTREBIC-R3_met.fits;3.86089;26487.3;28.9038;0.341333
20190416045724155_DDMTREBIC-R3_snap.fits;4.34052;26466.8;2.80724;0
20190416045835494_DDMTREBIC-R3_met.fits;3.38739;26491.7;7.21749;0.170667
20190416045914406_DDMTREBIC-R3_met.fits;4.13543;26503.4;12.372;0.341333
20190416045824230_DDMTREBIC-R3_snap.fits;3.57545;26532.7;3.66386;0
20190416045942225_DDMTREBIC-R3_met.fits;3.79645;26499;8.90388;0.170667
20190416045924305_DDMTREBIC-R3_snap.fits;4.10797;26507.8;3.00601;0
