# file name; noise; peak f.; mag.; duration
20190416200025531_DDMTREBIC-R3_met.fits;3.63446;26475.6;8.90274;0.170667
20190416200031505_DDMTREBIC-R3_snap.fits;4.09427;26478.5;3.50631;0
20190416200131579_DDMTREBIC-R3_snap.fits;4.05838;26510.7;2.86632;0
20190416200320465_DDMTREBIC-R3_met.fits;3.35893;26499;166.474;0.853333
20190416200231654_DDMTREBIC-R3_snap.fits;4.42897;26537.1;3.41981;0
20190416200401937_DDMTREBIC-R3_met.fits;4.33667;26472.7;12.5909;0.170667
20190416200331729_DDMTREBIC-R3_snap.fits;3.66107;26484.4;5.0053;0
20190416200434875_DDMTREBIC-R3_met.fits;3.35256;26484.4;8.78333;0.170667
20190416200431803_DDMTREBIC-R3_snap.fits;4.202;26455.1;3.16428;0
20190416200600721_DDMTREBIC-R3_met.fits;3.55137;26475.6;13.0472;0.170667
20190416200620347_DDMTREBIC-R3_met.fits;4.16618;26497.6;13.2536;0.170667
20190416200531878_DDMTREBIC-R3_snap.fits;3.7605;26502;3.47641;0
20190416200631953_DDMTREBIC-R3_snap.fits;3.26944;26456.5;3.32657;0
20190416200732027_DDMTREBIC-R3_snap.fits;4.64149;26521;3.68962;0
20190416200845926_DDMTREBIC-R3_met.fits;4.04788;26494.6;18.631;0.341333
20190416200832102_DDMTREBIC-R3_snap.fits;4.1118;26460.9;3.56455;0
20190416200932177_DDMTREBIC-R3_snap.fits;3.73615;26484.4;3.04832;0
20190416201058363_DDMTREBIC-R3_met.fits;4.37051;26487.3;11.6333;0.170667
20190416201108433_DDMTREBIC-R3_met.fits;3.29041;26493.2;12.7253;0.170667
20190416201032251_DDMTREBIC-R3_snap.fits;3.88319;26449.2;3.77915;0
20190416201154683_DDMTREBIC-R3_met.fits;3.63003;26496.1;19.2631;0.341333
20190416201201510_DDMTREBIC-R3_met.fits;4.93714;26493.2;11.4749;0.170667
20190416201210726_DDMTREBIC-R3_met.fits;4.24736;26487.3;12.8954;0.341333
20190416201132326_DDMTREBIC-R3_snap.fits;3.623;26502;3.80163;0
20190416201245883_DDMTREBIC-R3_met.fits;3.6448;26504.9;13.2735;0.512
20190416201232401_DDMTREBIC-R3_snap.fits;3.46329;26453.6;3.5591;0
20190416201332475_DDMTREBIC-R3_snap.fits;3.74381;26499;3.45559;0
20190416201458491_DDMTREBIC-R3_met.fits;3.69851;26504.9;11.7706;0.170667
20190416201432550_DDMTREBIC-R3_snap.fits;3.81769;26532.7;3.0982;0
20190416201532625_DDMTREBIC-R3_snap.fits;4.18942;26490.2;2.34182;0
20190416201633041_DDMTREBIC-R3_met.fits;3.70444;26458;8.44011;0.170667
20190416201714171_DDMTREBIC-R3_met.fits;3.62611;26488.8;29.9486;0.512
20190416201632699_DDMTREBIC-R3_snap.fits;4.2904;26518.1;3.11656;0
20190416201759398_DDMTREBIC-R3_met.fits;3.91999;26496.1;8.5033;0.170667
20190416201808955_DDMTREBIC-R3_met.fits;3.82235;26496.1;11.3382;0.170667
20190416201732774_DDMTREBIC-R3_snap.fits;3.63811;26455.1;2.97218;0
20190416201859814_DDMTREBIC-R3_met.fits;3.6422;26471.2;7.97274;0.170667
20190416201832849_DDMTREBIC-R3_snap.fits;3.47082;26449.2;3.25381;0
20190416201932923_DDMTREBIC-R3_snap.fits;3.56413;26466.8;3.5727;0
20190416202128294_DDMTREBIC-R3_met.fits;4.30633;26500.5;8.76319;0.512
20190416202032998_DDMTREBIC-R3_snap.fits;4.13866;26544.4;3.86089;0
20190416202139217_DDMTREBIC-R3_met.fits;4.15417;26482.9;15.9784;0.170667
20190416202227515_DDMTREBIC-R3_met.fits;4.02359;26482.9;8.58916;0.170667
20190416202133073_DDMTREBIC-R3_snap.fits;3.80652;26449.2;2.76596;0
20190416202330321_DDMTREBIC-R3_met.fits;3.32308;26488.8;7.01387;0.341333
20190416202233147_DDMTREBIC-R3_snap.fits;3.97556;26478.5;3.25569;0
20190416202351825_DDMTREBIC-R3_met.fits;4.01459;26497.6;9.40972;0.170667
20190416202430225_DDMTREBIC-R3_met.fits;3.19375;26500.5;6.73885;0.170667
20190416202333222_DDMTREBIC-R3_snap.fits;3.80201;26481.4;3.04824;0
20190416202441147_DDMTREBIC-R3_met.fits;3.11918;26480;6.46957;0.170667
20190416202433297_DDMTREBIC-R3_snap.fits;3.31689;26462.4;3.78149;0
20190416202533371_DDMTREBIC-R3_snap.fits;3.99893;26531.2;3.30013;0
20190416202638737_DDMTREBIC-R3_met.fits;4.36697;26503.4;10.8045;0.170667
20190416202719355_DDMTREBIC-R3_met.fits;4.0695;26493.2;10.4128;0.170667
20190416202633446_DDMTREBIC-R3_snap.fits;3.59084;26474.1;2.97657;0
20190416202743931_DDMTREBIC-R3_met.fits;3.8489;26515.1;13.2691;0.512
20190416202733521_DDMTREBIC-R3_snap.fits;3.54276;26490.2;3.26494;0
20190416202842470_DDMTREBIC-R3_met.fits;3.19426;26496.1;9.90333;0.341333
20190416202859366_DDMTREBIC-R3_met.fits;3.31024;26496.1;15.7102;1.87733
20190416202913190_DDMTREBIC-R3_met.fits;3.59881;26487.3;10.0562;0.170667
20190416202833595_DDMTREBIC-R3_snap.fits;3.8878;26512.2;3.64351;0
20190416202933670_DDMTREBIC-R3_snap.fits;3.61922;26484.4;3.1179;0
20190416203033745_DDMTREBIC-R3_snap.fits;3.87979;26459.5;2.64778;0
20190416203208806_DDMTREBIC-R3_met.fits;3.66243;26503.4;13.9435;0.512
20190416203226043_DDMTREBIC-R3_met.fits;2.65929;26500.5;10.343;0.170667
20190416203133819_DDMTREBIC-R3_snap.fits;3.07598;26518.1;3.48912;0
20190416203239014_DDMTREBIC-R3_met.fits;3.70179;26496.1;8.21341;0.170667
20190416203322022_DDMTREBIC-R3_met.fits;2.78811;26499;6.82049;0.170667
20190416203233894_DDMTREBIC-R3_snap.fits;3.60604;26490.2;3.15678;0
20190416203334822_DDMTREBIC-R3_met.fits;3.91836;26487.3;8.02658;0.170667
20190416203416806_DDMTREBIC-R3_met.fits;3.40953;26487.3;9.78353;0.170667
20190416203333969_DDMTREBIC-R3_snap.fits;3.43195;26510.7;4.11331;0
20190416203442235_DDMTREBIC-R3_met.fits;3.66387;26474.1;21.8452;0.341333
20190416203507665_DDMTREBIC-R3_met.fits;4.18385;26491.7;29.8231;0.341333
20190416203434043_DDMTREBIC-R3_snap.fits;3.7981;26485.8;2.97746;0
20190416203534118_DDMTREBIC-R3_snap.fits;3.77586;26547.4;2.44767;0
20190416203707985_DDMTREBIC-R3_met.fits;3.40913;26494.6;8.77179;0.341333
20190416203634193_DDMTREBIC-R3_snap.fits;3.72277;26502;2.6691;0
20190416203734267_DDMTREBIC-R3_snap.fits;3.45048;26543;2.93726;0
20190416203834342_DDMTREBIC-R3_snap.fits;3.41061;26499;2.75908;0
20190416203934417_DDMTREBIC-R3_snap.fits;3.73109;26543;3.10609;0
20190416204034491_DDMTREBIC-R3_snap.fits;4.88352;26450.7;3.06662;0
20190416204136614_DDMTREBIC-R3_met.fits;3.66704;26500.5;22.9884;1.70667
20190416204154193_DDMTREBIC-R3_met.fits;2.99412;26474.1;17.0604;0.341333
20190416204158459_DDMTREBIC-R3_met.fits;3.22204;26499;10.7847;0.170667
20190416204210918_DDMTREBIC-R3_met.fits;3.481;26469.7;27.2348;0.512
20190416204213307_DDMTREBIC-R3_met.fits;3.69429;26497.6;8.20044;0.170667
20190416204134566_DDMTREBIC-R3_snap.fits;3.06902;26504.9;2.98727;0
20190416204238566_DDMTREBIC-R3_met.fits;3.54331;26543;9.05116;0.682667
20190416204332155_DDMTREBIC-R3_met.fits;3.14217;26499;7.33902;0.170667
20190416204234641_DDMTREBIC-R3_snap.fits;4.0376;26452.1;3.68154;0
20190416204358267_DDMTREBIC-R3_met.fits;3.95665;26509.3;10.4841;1.024
20190416204425915_DDMTREBIC-R3_met.fits;3.6073;26493.2;9.92594;0.170667
20190416204334715_DDMTREBIC-R3_snap.fits;3.23869;26499;3.99086;0
20190416204508411_DDMTREBIC-R3_met.fits;3.66346;26497.6;8.02154;0.170667
20190416204434790_DDMTREBIC-R3_snap.fits;4.42868;26534.2;2.80648;0
20190416204551761_DDMTREBIC-R3_met.fits;3.34415;26481.4;9.70104;0.170667
20190416204601830_DDMTREBIC-R3_met.fits;3.49324;26499;9.28296;0.170667
20190416204607803_DDMTREBIC-R3_met.fits;3.15728;26494.6;9.72639;0.341333
20190416204534865_DDMTREBIC-R3_snap.fits;3.39823;26507.8;3.11745;0
20190416204634939_DDMTREBIC-R3_snap.fits;3.81313;26519.5;3.81057;0
20190416204732966_DDMTREBIC-R3_met.fits;3.43788;26493.2;8.90241;0.170667
20190416204740987_DDMTREBIC-R3_met.fits;3.61688;26499;7.65088;0.170667
20190416204828262_DDMTREBIC-R3_met.fits;3.62802;26493.2;8.80513;0.170667
20190416204735014_DDMTREBIC-R3_snap.fits;3.57754;26484.4;3.20821;0
20190416204909734_DDMTREBIC-R3_met.fits;3.31127;26499;7.35706;0.341333
20190416204835089_DDMTREBIC-R3_snap.fits;4.04659;26509.3;2.91602;0
20190416204935163_DDMTREBIC-R3_snap.fits;3.44382;26510.7;2.99326;0
20190416205035238_DDMTREBIC-R3_snap.fits;3.65961;26499;2.65161;0
20190416205222075_DDMTREBIC-R3_met.fits;3.45129;26477.1;10.0476;0.170667
20190416205135313_DDMTREBIC-R3_snap.fits;3.72881;26456.5;2.68891;0
20190416205310545_DDMTREBIC-R3_met.fits;3.54095;26502;13.1231;0.170667
20190416205235387_DDMTREBIC-R3_snap.fits;3.7414;26499;3.66598;0
20190416205417787_DDMTREBIC-R3_met.fits;3.425;26499;7.70454;0.341333
20190416205335462_DDMTREBIC-R3_snap.fits;4.22037;26526.9;2.96064;0
20190416205514961_DDMTREBIC-R3_met.fits;3.50011;26497.6;9.67967;0.341333
20190416205435537_DDMTREBIC-R3_snap.fits;3.86886;26493.2;3.43359;0
20190416205535611_DDMTREBIC-R3_snap.fits;3.3353;26523.9;3.5797;0
20190416205658385_DDMTREBIC-R3_met.fits;3.83823;26474.1;12.6214;0.170667
20190416205635686_DDMTREBIC-R3_snap.fits;4.47837;26497.6;3.05516;0
20190416205737809_DDMTREBIC-R3_met.fits;4.44188;26497.6;12.993;0.341333
20190416205751291_DDMTREBIC-R3_met.fits;4.51437;26499;10.3815;0.170667
20190416205804433_DDMTREBIC-R3_met.fits;4.57771;26471.2;28.0329;0.512
20190416205735761_DDMTREBIC-R3_snap.fits;4.2264;26462.4;2.77927;0
20190416205841126_DDMTREBIC-R3_met.fits;3.15762;26478.5;7.89537;0.170667
20190416205848977_DDMTREBIC-R3_met.fits;4.66648;26496.1;10.7179;0.341333
20190416205904166_DDMTREBIC-R3_met.fits;3.66293;26497.6;7.56516;0.170667
20190416205835835_DDMTREBIC-R3_snap.fits;3.88476;26534.2;2.87359;0
20190416205935910_DDMTREBIC-R3_snap.fits;3.31053;26465.3;2.89659;0
