#timestamp,LO_Frequency,Hit,StdDev 
1555448415.6,286047004.6,N
1555448435.4,286047007.6,Y
1555448455.3,286047001.5,P
1555448475.1,286047002.2,N
1555448495.9,286047001.6,N
1555448515.7,286047001.5,N
1555448535.5,286047003.9,Y
1555448555.4,286046999.8,P
1555448575.2,286047002.6,N
1555448595.1,286047002.7,N
1555448596.0,286047002.7,N
1555448615.8,286047002.7,N
1555448635.6,286047002.6,N
1555448655.5,286047002.3,N
1555448675.3,286047002.5,N
1555448695.1,286047001.9,N
1555448715.9,286047001.5,N
1555448735.7,286047001.9,N
1555448755.6,286047002.2,N
1555448775.4,286047001.4,N
1555448795.2,286047001.6,N
1555448815.1,286047004.3,Y
1555448816.0,286047004.3,P
1555448835.8,286046999.7,N
1555448855.6,286047002.3,N
1555448875.5,286047002.2,N
1555448895.3,286047002.3,N
1555448915.2,286047001.5,N
1555448935.9,286047002.5,N
1555448955.7,286047001.8,N
1555448975.6,286047001.9,N
1555448995.4,286047001.6,N
1555449015.2,286047004.3,Y
1555449035.1,286047000.2,P
1555449036.0,286047000.2,N
1555449055.8,286047000.2,N
1555449075.7,286043290.6,Y
1555449095.5,286047000.2,P
1555449115.3,286047000.2,N
1555449135.2,286046999.8,N
1555449155.0,286047002.8,Y
1555449155.9,286047002.8,P
1555449175.8,286047002.4,N
1555449195.6,286047002.1,N
1555449215.4,286047002.4,N
1555449235.3,286047001.9,N
1555449255.1,286047001.6,N
1555449275.9,286047001.8,N
1555449295.7,286047001.7,N
1555449315.5,286047001.5,N
1555449335.4,286047001.7,N
1555449355.2,286047001.4,N
1555449375.0,286047003.9,Y
1555449375.9,286047003.9,P
1555449395.8,286047000.1,N
1555449415.6,286046999.7,N
1555449435.5,286047002.0,N
1555449455.3,286047002.3,N
1555449475.1,286047001.8,N
1555449495.9,286047001.9,N
1555449515.7,286047001.5,N
1555449535.6,286047001.7,N
1555449555.4,286047001.4,N
1555449575.2,286047004.3,Y
1555449595.1,286047002.6,P
1555449596.0,286047002.6,P
1555449615.8,286047002.5,P
1555449635.6,286047002.2,Y
1555449655.5,286047000.8,P
1555449675.3,286047000.8,N
1555449695.2,286047001.2,N
1555449715.9,286046998.1,Y
1555449735.7,286046999.4,P
1555449755.6,286046998.9,N
1555449775.4,286046998.7,N
1555449795.2,286046998.4,N
1555449815.1,286046998.6,N
1555449816.0,286046998.6,N
1555449835.8,286046998.1,N
1555449855.7,286047001.0,N
1555449875.5,286046998.4,N
1555449895.3,286046998.6,N
1555449915.2,286047000.9,N
1555449935.0,286047000.7,N
1555449935.9,286047000.7,N
1555449955.8,286047000.6,N
1555449975.6,286047000.4,N
1555449995.4,286047002.8,N
1555450015.3,286047000.0,N
1555450035.1,286047000.1,N
1555450055.8,286047000.0,N
1555450075.7,286047002.8,N
1555450095.5,286047002.4,N
1555450115.3,286047002.1,N
1555450135.2,286047002.7,N
1555450155.0,286047001.9,N
1555450155.9,286047001.9,N
1555450175.8,286047001.6,N
1555450195.6,286047001.5,N
1555450215.4,286047001.8,N
1555450235.3,286047004.0,N
1555450255.1,286047003.8,N
1555450275.9,286047003.5,N
1555450295.7,286047003.8,N
1555450315.5,286047003.8,N
1555450335.4,286043521.9,Y
1555450355.2,286047003.9,P
1555450375.0,286047001.4,N
1555450375.9,286047001.4,N
1555450395.8,286047003.8,Y
1555450415.6,286046999.7,P
1555450435.5,286047002.4,N
1555450455.3,286047002.3,N
1555450475.1,286047002.6,N
1555450495.9,286047002.4,N
1555450515.7,286047002.1,N
1555450535.5,286047002.6,N
1555450555.4,286047001.8,N
1555450575.2,286047002.2,N
1555450595.1,286047001.6,N
1555450596.0,286047001.6,N
1555450615.8,286047004.2,Y
1555450635.6,286047000.2,P
1555450655.5,286047002.6,N
1555450675.3,286046999.8,N
1555450695.2,286047002.0,N
1555450715.9,286043239.2,Y
1555450735.7,286046999.9,P
1555450755.6,286046999.8,N
1555450775.4,286047000.1,N
1555450795.2,286047002.6,Y
1555450815.1,286046999.8,P
1555450816.0,286046999.8,N
1555450835.8,286047002.1,P
1555450855.7,286047002.3,N
1555450875.5,286047002.1,N
1555450895.3,286047001.9,N
1555450915.2,286047004.0,Y
1555450935.0,286047000.3,P
1555450935.9,286047000.3,N
1555450955.8,286047002.7,P
1555450975.6,286047002.7,N
1555450995.4,286047002.5,N
1555451015.3,286047002.0,N
1555451035.1,286047002.2,N
1555451055.8,286047002.5,N
1555451075.7,286047002.2,N
1555451095.5,286047001.5,N
1555451115.4,286047001.4,N
1555451135.2,286047001.8,N
1555451155.0,286047004.4,Y
1555451155.9,286047004.4,P
1555451175.8,286047001.6,N
1555451195.6,286047001.5,N
1555451215.4,286047002.6,N
1555451235.3,286047002.0,N
1555451255.1,286047001.8,N
1555451275.9,286047003.9,Y
1555451295.7,286047000.3,P
1555451315.5,286046999.9,N
1555451335.4,286047000.2,N
1555451355.2,286047000.4,N
1555451375.1,286047002.8,Y
1555451376.0,286047002.8,P
1555451395.8,286046999.7,N
1555451415.6,286046999.7,N
1555451435.5,286047000.2,N
1555451455.3,286047002.5,N
1555451475.1,286682707.4,Y
1555451495.9,286046999.7,P
1555451515.7,286047000.0,N
1555451535.6,286046999.8,N
1555451555.4,286046999.8,N
1555451575.2,286046999.7,N
1555451595.1,286047002.7,Y
1555451596.0,286047002.7,P
1555451615.8,286047002.3,N
1555451635.7,286047001.7,N
1555451655.5,286047001.9,N
1555451675.3,286047001.9,N
1555451695.2,286047002.1,N
1555451715.9,286047004.0,Y
1555451735.7,286047002.7,P
1555451755.6,286047002.6,P
1555451775.4,286047002.2,P
1555451795.3,286047002.1,Y
1555451815.1,286047001.0,P
1555451816.0,286047001.0,N
1555451835.8,286047000.9,N
1555451855.7,286047000.4,N
1555451875.5,286047000.8,N
1555451895.3,286047000.3,N
1555451915.2,286047000.1,N
1555451935.0,286047002.7,Y
1555451935.9,286047002.7,P
1555451955.8,286047000.6,N
1555451975.6,286047000.5,N
1555451995.4,286047001.0,N
