# file name; noise; peak f.; mag.; duration
20190416060020326_DDMTREBIC-R3_met.fits;5.98289;26472.7;121.53;1.536
20190416060028859_DDMTREBIC-R3_snap.fits;4.55732;26491.7;4.84172;0
20190416060127057_DDMTREBIC-R3_met.fits;4.97907;26487.3;17.076;0.170667
20190416060213819_DDMTREBIC-R3_met.fits;4.56427;26499;9.6447;0.170667
20190416060128934_DDMTREBIC-R3_snap.fits;4.35825;26494.6;4.34128;0
20190416060231057_DDMTREBIC-R3_met.fits;4.92912;26482.9;13.1648;0.170667
20190416060237542_DDMTREBIC-R3_met.fits;4.23414;26488.8;10.4268;0.170667
20190416060302801_DDMTREBIC-R3_met.fits;4.41873;26466.8;21.8794;0.341333
20190416060229009_DDMTREBIC-R3_snap.fits;4.03359;26504.9;4.46419;0
20190416060329083_DDMTREBIC-R3_snap.fits;3.72407;26493.2;4.66759;0
20190416060439057_DDMTREBIC-R3_met.fits;3.75977;26491.7;12.8175;0.170667
20190416060459366_DDMTREBIC-R3_met.fits;3.5344;26504.9;11.42;0.341333
20190416060507729_DDMTREBIC-R3_met.fits;3.92663;26487.3;9.97422;0.682667
20190416060524113_DDMTREBIC-R3_met.fits;3.71895;26504.9;10.7601;0.341333
20190416060429158_DDMTREBIC-R3_snap.fits;3.66915;26529.8;4.12392;0
20190416060529233_DDMTREBIC-R3_snap.fits;4.11826;26478.5;4.40844;0
20190416060630161_DDMTREBIC-R3_met.fits;3.72386;26494.6;10.2719;0.170667
20190416060629307_DDMTREBIC-R3_snap.fits;4.11341;26519.5;3.42521;0
20190416060730918_DDMTREBIC-R3_met.fits;3.99789;26493.2;17.5877;0.170667
20190416060803345_DDMTREBIC-R3_met.fits;4.04896;26488.8;14.1116;0.341333
20190416060818534_DDMTREBIC-R3_met.fits;4.5479;26481.4;17.4565;0.512
20190416060822630_DDMTREBIC-R3_met.fits;3.58406;26502;11.4238;0.170667
20190416060729382_DDMTREBIC-R3_snap.fits;4.17632;26452.1;3.34701;0
20190416060917926_DDMTREBIC-R3_met.fits;3.51187;26506.3;20.3799;0.341333
20190416060829457_DDMTREBIC-R3_snap.fits;3.74176;26494.6;4.42186;0
20190416060927995_DDMTREBIC-R3_met.fits;3.72515;26504.9;11.1477;0.682667
20190416060934481_DDMTREBIC-R3_met.fits;3.97931;26475.6;9.95808;0.170667
20190416060929531_DDMTREBIC-R3_snap.fits;4.09719;26541.5;3.16979;0
20190416061119099_DDMTREBIC-R3_met.fits;4.29856;26503.4;17.2315;0.170667
20190416061029606_DDMTREBIC-R3_snap.fits;3.92054;26500.5;4.2915;0
20190416061129681_DDMTREBIC-R3_snap.fits;3.97695;26493.2;4.01912;0
20190416061239483_DDMTREBIC-R3_met.fits;4.07991;26494.6;21.151;0.341333
20190416061248358_DDMTREBIC-R3_met.fits;4.49307;26469.7;9.27267;0.170667
20190416061253478_DDMTREBIC-R3_met.fits;4.63293;26506.3;33.5411;0.512
20190416061229755_DDMTREBIC-R3_snap.fits;3.29746;26504.9;4.53957;0
20190416061334267_DDMTREBIC-R3_met.fits;4.34521;26500.5;28.8285;0.512
20190416061405329_DDMTREBIC-R3_met.fits;3.74864;26488.8;8.6554;0.170667
20190416061329830_DDMTREBIC-R3_snap.fits;4.03859;26516.6;3.8506;0
20190416061509670_DDMTREBIC-R3_met.fits;3.89021;26491.7;18.1809;0.341333
20190416061429905_DDMTREBIC-R3_snap.fits;4.16019;26494.6;3.12667;0
20190416061539195_DDMTREBIC-R3_met.fits;3.97734;26477.1;9.5148;0.170667
20190416061617595_DDMTREBIC-R3_met.fits;3.87661;26504.9;13.5401;0.170667
20190416061529979_DDMTREBIC-R3_snap.fits;4.24009;26518.1;3.42743;0
20190416061631419_DDMTREBIC-R3_met.fits;3.6917;26497.6;19.0616;0.341333
20190416061643537_DDMTREBIC-R3_met.fits;4.12854;26503.4;8.82114;0.170667
20190416061712038_DDMTREBIC-R3_met.fits;4.9436;26488.8;15.0785;0.341333
20190416061630054_DDMTREBIC-R3_snap.fits;3.95163;26459.5;3.56089;0
20190416061730129_DDMTREBIC-R3_snap.fits;4.43072;26449.2;4.38023;0
20190416061840785_DDMTREBIC-R3_met.fits;6.59533;26506.3;89.313;1.70667
20190416061908945_DDMTREBIC-R3_met.fits;4.41913;26496.1;10.6026;0.512
20190416061830203_DDMTREBIC-R3_snap.fits;4.72654;26506.3;5.03242;0
20190416061930278_DDMTREBIC-R3_snap.fits;7.24224;26544.4;6.85049;0
20190416062030353_DDMTREBIC-R3_snap.fits;4.41987;26493.2;4.1688;0
20190416062130427_DDMTREBIC-R3_snap.fits;4.41437;26515.1;3.62471;0
20190416062255590_DDMTREBIC-R3_met.fits;4.00523;26497.6;9.81401;0.170667
20190416062230502_DDMTREBIC-R3_snap.fits;4.6168;26534.2;4.19722;0
20190416062403515_DDMTREBIC-R3_met.fits;4.16937;26490.2;13.8141;0.341333
20190416062407953_DDMTREBIC-R3_met.fits;3.48181;26496.1;8.24324;0.512
20190416062416998_DDMTREBIC-R3_met.fits;4.58687;26490.2;19.7597;0.341333
20190416062330577_DDMTREBIC-R3_snap.fits;4.73407;26468.3;3.69631;0
20190416062443793_DDMTREBIC-R3_met.fits;4.21138;26504.9;20.9483;0.512
20190416062430651_DDMTREBIC-R3_snap.fits;4.31218;26513.7;2.87069;0
20190416062532603_DDMTREBIC-R3_met.fits;4.28033;26499;17.6728;0.170667
20190416062605542_DDMTREBIC-R3_met.fits;4.13753;26503.4;10.6096;0.170667
20190416062530726_DDMTREBIC-R3_snap.fits;3.54821;26465.3;2.89068;0
20190416062707835_DDMTREBIC-R3_met.fits;3.84842;26506.3;14.7542;0.341333
20190416062630801_DDMTREBIC-R3_snap.fits;4.16851;26540;3.82521;0
20190416062743846_DDMTREBIC-R3_met.fits;3.42196;26504.9;7.1813;0.170667
20190416062730875_DDMTREBIC-R3_snap.fits;3.58115;26463.9;2.43053;0
20190416062844945_DDMTREBIC-R3_met.fits;3.99209;26463.9;8.5646;0.170667
20190416062850406_DDMTREBIC-R3_met.fits;3.79792;26493.2;16.9652;1.36533
20190416062830950_DDMTREBIC-R3_snap.fits;3.33554;26537.1;3.28101;0
20190416062953041_DDMTREBIC-R3_met.fits;4.0293;26509.3;14.1434;3.24267
20190416063010619_DDMTREBIC-R3_met.fits;3.85628;26481.4;9.95071;0.170667
20190416063022737_DDMTREBIC-R3_met.fits;4.06318;26478.5;8.24588;0.170667
20190416062931025_DDMTREBIC-R3_snap.fits;3.49713;26502;3.28131;0
20190416063054993_DDMTREBIC-R3_met.fits;3.699;26502;10.2112;0.170667
20190416063031099_DDMTREBIC-R3_snap.fits;3.97425;26468.3;3.21151;0
20190416063140561_DDMTREBIC-R3_met.fits;3.66327;26500.5;22.8992;0.341333
20190416063222545_DDMTREBIC-R3_met.fits;4.78492;26494.6;16.6591;0.170667
20190416063131174_DDMTREBIC-R3_snap.fits;4.65059;26513.7;3.812;0
20190416063229030_DDMTREBIC-R3_met.fits;3.55088;26502;25.6151;0.341333
20190416063231249_DDMTREBIC-R3_snap.fits;4.12972;26497.6;3.16514;0
20190416063354363_DDMTREBIC-R3_met.fits;3.38142;26475.6;11.4745;0.170667
20190416063331323_DDMTREBIC-R3_snap.fits;4.35428;26497.6;3.55759;0
20190416063431398_DDMTREBIC-R3_snap.fits;4.18738;26466.8;3.08245;0
20190416063530278_DDMTREBIC-R3_met.fits;3.62523;26493.2;8.94043;1.536
20190416063540177_DDMTREBIC-R3_met.fits;3.62228;26491.7;10.1485;0.341333
20190416063544443_DDMTREBIC-R3_met.fits;3.90312;26488.8;12.205;0.170667
20190416063556561_DDMTREBIC-R3_met.fits;3.26608;26496.1;10.3705;0.170667
20190416063621649_DDMTREBIC-R3_met.fits;3.73352;26497.6;9.5672;0.170667
20190416063531473_DDMTREBIC-R3_snap.fits;3.48571;26534.2;3.7007;0
20190416063647590_DDMTREBIC-R3_met.fits;3.78471;26519.5;67.5574;0.341333
20190416063721553_DDMTREBIC-R3_met.fits;3.48412;26459.5;9.72492;0.341333
20190416063728550_DDMTREBIC-R3_met.fits;3.0124;26504.9;6.3471;0.170667
20190416063631547_DDMTREBIC-R3_snap.fits;3.9911;26463.9;2.57843;0
20190416063731622_DDMTREBIC-R3_snap.fits;3.92507;26488.8;3.44463;0
20190416063831867_DDMTREBIC-R3_met.fits;3.79363;26513.7;13.4428;0.341333
20190416063915558_DDMTREBIC-R3_met.fits;3.75809;26502;21.9032;0.341333
20190416063918801_DDMTREBIC-R3_met.fits;3.25728;26462.4;12.3709;0.170667
20190416063925627_DDMTREBIC-R3_met.fits;3.93902;26500.5;15.0396;0.341333
20190416063831697_DDMTREBIC-R3_snap.fits;3.80193;26521;3.58789;0
20190416064004369_DDMTREBIC-R3_met.fits;3.84758;26491.7;9.22088;0.170667
20190416064024678_DDMTREBIC-R3_met.fits;3.82189;26502;19.1165;0.341333
20190416063931771_DDMTREBIC-R3_snap.fits;4.12107;26529.8;3.43071;0
20190416064047718_DDMTREBIC-R3_met.fits;4.18454;26500.5;45.4474;0.341333
20190416064056081_DDMTREBIC-R3_met.fits;4.33372;26484.4;48.0477;0.341333
20190416064031846_DDMTREBIC-R3_snap.fits;3.70107;26465.3;2.87763;0
20190416064143697_DDMTREBIC-R3_met.fits;4.5472;26499;60.2656;0.512
20190416064149499_DDMTREBIC-R3_met.fits;4.89911;26500.5;10.2479;0.170667
20190416064154961_DDMTREBIC-R3_met.fits;3.72394;26496.1;14.2874;0.341333
20190416064131921_DDMTREBIC-R3_snap.fits;4.68732;26525.4;4.15306;0
20190416064235921_DDMTREBIC-R3_met.fits;4.09269;26506.3;15.0515;0.170667
20190416064323537_DDMTREBIC-R3_met.fits;4.14368;26481.4;13.9213;0.170667
20190416064231995_DDMTREBIC-R3_snap.fits;4.16181;26544.4;3.24626;0
20190416064332070_DDMTREBIC-R3_snap.fits;3.31098;26458;3.01732;0
20190416064432145_DDMTREBIC-R3_snap.fits;4.36349;26515.1;3.0629;0
20190416064536145_DDMTREBIC-R3_met.fits;4.65825;26497.6;23.4017;0.341333
20190416064555601_DDMTREBIC-R3_met.fits;3.77057;26480;17.6328;0.341333
20190416064608059_DDMTREBIC-R3_met.fits;4.10253;26507.8;8.49466;0.512
20190416064532219_DDMTREBIC-R3_snap.fits;3.99562;26471.2;2.8985;0
20190416064711035_DDMTREBIC-R3_met.fits;3.92581;26523.9;8.64026;0.170667
20190416064632294_DDMTREBIC-R3_snap.fits;5.19673;26540;3.13602;0
20190416064732369_DDMTREBIC-R3_snap.fits;4.46363;26507.8;3.65358;0
20190416064832443_DDMTREBIC-R3_snap.fits;3.43701;26529.8;3.99232;0
20190416064940881_DDMTREBIC-R3_met.fits;3.57159;26503.4;9.72151;0.170667
20190416064949585_DDMTREBIC-R3_met.fits;3.93928;26502;8.021;0.170667
20190416064932518_DDMTREBIC-R3_snap.fits;4.12951;26487.3;3.47099;0
20190416065045734_DDMTREBIC-R3_met.fits;4.30908;26491.7;15.745;0.341333
20190416065108774_DDMTREBIC-R3_met.fits;3.75274;26460.9;190.607;0.512
20190416065112870_DDMTREBIC-R3_met.fits;4.14438;26503.4;20.295;0.512
20190416065032593_DDMTREBIC-R3_snap.fits;3.49769;26462.4;3.24486;0
20190416065132667_DDMTREBIC-R3_snap.fits;3.47316;26449.2;3.2481;0
20190416065253393_DDMTREBIC-R3_met.fits;4.21192;26496.1;18.0685;0.170667
20190416065232742_DDMTREBIC-R3_snap.fits;3.53559;26543;3.43534;0
20190416065330598_DDMTREBIC-R3_met.fits;4.28367;26510.7;28.729;0.341333
20190416065355857_DDMTREBIC-R3_met.fits;3.56026;26507.8;11.6938;0.512
20190416065332817_DDMTREBIC-R3_snap.fits;4.09584;26522.5;3.758;0
20190416065515217_DDMTREBIC-R3_met.fits;4.34097;26506.3;29.3758;0.341333
20190416065432891_DDMTREBIC-R3_snap.fits;3.89007;26513.7;3.84997;0
20190416065535185_DDMTREBIC-R3_met.fits;4.69111;26504.9;15.0567;0.341333
20190416065538939_DDMTREBIC-R3_met.fits;3.63822;26496.1;15.6529;0.512
20190416065532966_DDMTREBIC-R3_snap.fits;4.83304;26515.1;3.6433;0
20190416065633041_DDMTREBIC-R3_snap.fits;7.21932;26481.4;7.11336;0
20190416065738235_DDMTREBIC-R3_met.fits;7.52835;26540;24.0723;0.512
20190416065801787_DDMTREBIC-R3_met.fits;6.45758;26504.9;29.8155;0.341333
20190416065733115_DDMTREBIC-R3_snap.fits;8.15586;26513.7;8.83956;0
20190416065908689_DDMTREBIC-R3_met.fits;10.2707;26491.7;64.5964;0.341333
20190416065833190_DDMTREBIC-R3_snap.fits;10.1136;26523.9;9.27888;0
20190416065938726_DDMTREBIC-R3_met.fits;9.12512;26504.9;18.9016;0.170667
20190416065933265_DDMTREBIC-R3_snap.fits;9.14538;26482.9;7.1126;0
