# file name; noise; peak f.; mag.; duration
20190416150009105_DDMTREBIC-R3_snap.fits;8.39636;26497.6;7.3409;0
20190416150109179_DDMTREBIC-R3_snap.fits;3.70756;26477.1;3.24574;0
20190416150242193_DDMTREBIC-R3_met.fits;3.84924;26491.7;8.39473;0.170667
20190416150209254_DDMTREBIC-R3_snap.fits;4.05575;26515.1;3.41691;0
20190416150318545_DDMTREBIC-R3_met.fits;3.61312;26493.2;8.84383;0.341333
20190416150356091_DDMTREBIC-R3_met.fits;3.761;26502;8.32765;0.170667
20190416150309329_DDMTREBIC-R3_snap.fits;4.08021;26518.1;3.60726;0
20190416150416059_DDMTREBIC-R3_met.fits;3.87208;26507.8;13.3197;0.170667
20190416150424081_DDMTREBIC-R3_met.fits;3.36368;26510.7;11.9976;0.170667
20190416150409403_DDMTREBIC-R3_snap.fits;3.69245;26516.6;3.06931;0
20190416150509478_DDMTREBIC-R3_snap.fits;3.54926;26525.4;2.90528;0
20190416150626107_DDMTREBIC-R3_met.fits;3.90097;26506.3;18.5383;0.512
20190416150707067_DDMTREBIC-R3_met.fits;3.67144;26475.6;65.5551;0.341333
20190416150609553_DDMTREBIC-R3_snap.fits;3.70409;26545.9;2.9896;0
20190416150709627_DDMTREBIC-R3_snap.fits;4.06477;26521;2.40659;0
20190416150811921_DDMTREBIC-R3_met.fits;3.48666;26506.3;8.63322;0.341333
20190416150822161_DDMTREBIC-R3_met.fits;3.10425;26507.8;20.726;0.341333
20190416150809702_DDMTREBIC-R3_snap.fits;3.50177;26541.5;2.91361;0
20190416150931110_DDMTREBIC-R3_met.fits;3.08806;26503.4;10.4159;1.024
20190416150934523_DDMTREBIC-R3_met.fits;3.41007;26507.8;11.2342;0.341333
20190416150909777_DDMTREBIC-R3_snap.fits;4.10239;26525.4;3.94018;0
20190416151009851_DDMTREBIC-R3_snap.fits;3.67541;26518.1;3.2031;0
20190416151109926_DDMTREBIC-R3_snap.fits;3.92476;26449.2;3.15618;0
20190416151237307_DDMTREBIC-R3_met.fits;3.29585;26523.9;26.8961;0.512
20190416151210001_DDMTREBIC-R3_snap.fits;2.85552;26521;3.03094;0
20190416151338065_DDMTREBIC-R3_met.fits;3.40337;26494.6;8.069;0.170667
20190416151343355_DDMTREBIC-R3_met.fits;3.58593;26515.1;9.27422;0.170667
20190416151310075_DDMTREBIC-R3_snap.fits;3.72564;26455.1;2.9866;0
20190416151416635_DDMTREBIC-R3_met.fits;3.44181;26500.5;7.41295;2.38933
20190416151410150_DDMTREBIC-R3_snap.fits;3.87158;26499;2.86574;0
20190416151602278_DDMTREBIC-R3_met.fits;3.69582;26512.2;10.8673;0.341333
20190416151510225_DDMTREBIC-R3_snap.fits;3.14361;26544.4;2.81004;0
20190416151610299_DDMTREBIC-R3_snap.fits;3.46312;26532.7;3.17396;0
20190416151710374_DDMTREBIC-R3_snap.fits;3.78879;26469.7;3.46269;0
20190416151813009_DDMTREBIC-R3_met.fits;3.05208;26491.7;8.39661;0.170667
20190416151810449_DDMTREBIC-R3_snap.fits;3.50035;26491.7;3.27704;0
20190416151910523_DDMTREBIC-R3_snap.fits;3.5429;26491.7;3.21904;0
20190416152049851_DDMTREBIC-R3_met.fits;3.51511;26494.6;8.57637;0.170667
20190416152055654_DDMTREBIC-R3_met.fits;2.95815;26488.8;13.5718;0.341333
20190416152010598_DDMTREBIC-R3_snap.fits;3.67803;26472.7;3.42686;0
20190416152143441_DDMTREBIC-R3_met.fits;3.39144;26490.2;7.61146;0.341333
20190416152110673_DDMTREBIC-R3_snap.fits;4.16;26544.4;2.53446;0
20190416152256486_DDMTREBIC-R3_met.fits;3.60063;26491.7;32.4384;0.512
20190416152210747_DDMTREBIC-R3_snap.fits;3.62656;26541.5;3.13711;0
20190416152310822_DDMTREBIC-R3_snap.fits;4.18008;26515.1;2.86244;0
20190416152429499_DDMTREBIC-R3_met.fits;3.69811;26521;10.9758;0.170667
20190416152410897_DDMTREBIC-R3_snap.fits;3.59213;26535.6;3.74574;0
20190416152525478_DDMTREBIC-R3_met.fits;4.10085;26475.6;11.299;0.170667
20190416152510971_DDMTREBIC-R3_snap.fits;3.45801;26478.5;2.80338;0
20190416152655931_DDMTREBIC-R3_met.fits;3.49137;26491.7;7.71354;0.170667
20190416152702246_DDMTREBIC-R3_met.fits;3.1305;26518.1;11.3412;0.512
20190416152611046_DDMTREBIC-R3_snap.fits;3.48465;26507.8;2.82968;0
20190416152711121_DDMTREBIC-R3_snap.fits;3.7638;26545.9;3.36662;0
20190416152811195_DDMTREBIC-R3_snap.fits;3.71358;26544.4;3.12712;0
20190416152911270_DDMTREBIC-R3_snap.fits;4.32703;26507.8;4.34466;0
20190416153008785_DDMTREBIC-R3_met.fits;3.78767;26494.6;13.061;0.512
20190416153029777_DDMTREBIC-R3_met.fits;4.22089;26499;16.7178;0.341333
20190416153011345_DDMTREBIC-R3_snap.fits;3.14527;26506.3;3.30563;0
20190416153158865_DDMTREBIC-R3_met.fits;3.65557;26484.4;9.40634;0.170667
20190416153111419_DDMTREBIC-R3_snap.fits;3.1417;26452.1;2.96276;0
20190416153210299_DDMTREBIC-R3_met.fits;3.99569;26496.1;11.9766;0.170667
20190416153254331_DDMTREBIC-R3_met.fits;3.51472;26518.1;10.1023;0.170667
20190416153211494_DDMTREBIC-R3_snap.fits;3.4685;26500.5;2.92752;0
20190416153343825_DDMTREBIC-R3_met.fits;3.16739;26497.6;8.78528;0.170667
20190416153311569_DDMTREBIC-R3_snap.fits;3.41832;26528.3;3.24516;0
20190416153457723_DDMTREBIC-R3_met.fits;3.21463;26491.7;7.52861;0.170667
20190416153411643_DDMTREBIC-R3_snap.fits;3.68509;26506.3;3.1268;0
20190416153526225_DDMTREBIC-R3_met.fits;3.56843;26490.2;14.116;0.170667
20190416153511718_DDMTREBIC-R3_snap.fits;2.92143;26515.1;3.21046;0
20190416153642001_DDMTREBIC-R3_met.fits;3.42484;26497.6;15.6732;0.341333
20190416153646950_DDMTREBIC-R3_met.fits;3.28996;26490.2;10.4521;0.341333
20190416153658214_DDMTREBIC-R3_met.fits;3.59994;26502;15.0355;0.341333
20190416153611793_DDMTREBIC-R3_snap.fits;3.20627;26503.4;3.67364;0
20190416153723643_DDMTREBIC-R3_met.fits;3.95952;26507.8;15.6943;0.170667
20190416153729446_DDMTREBIC-R3_met.fits;3.97577;26510.7;9.21539;0.341333
20190416153732006_DDMTREBIC-R3_met.fits;3.24974;26516.6;36.1235;2.21867
20190416153711867_DDMTREBIC-R3_snap.fits;3.73528;26488.8;3.6293;0
20190416153850513_DDMTREBIC-R3_met.fits;3.33079;26480;7.93788;0.682667
20190416153811942_DDMTREBIC-R3_snap.fits;3.73376;26449.2;3.65447;0
20190416153943249_DDMTREBIC-R3_met.fits;3.43121;26493.2;10.123;0.170667
20190416153912017_DDMTREBIC-R3_snap.fits;4.18529;26468.3;3.83498;0
20190416154012091_DDMTREBIC-R3_snap.fits;4.65393;26531.2;3.18696;0
20190416154112166_DDMTREBIC-R3_snap.fits;2.9851;26484.4;2.97639;0
20190416154212241_DDMTREBIC-R3_snap.fits;4.18447;26494.6;3.27991;0
20190416154357542_DDMTREBIC-R3_met.fits;3.3242;26513.7;8.32764;0.170667
20190416154312315_DDMTREBIC-R3_snap.fits;3.72899;26485.8;2.88947;0
20190416154435430_DDMTREBIC-R3_met.fits;4.67572;26491.7;13.9779;0.170667
20190416154440550_DDMTREBIC-R3_met.fits;3.50479;26503.4;10.1729;0.341333
20190416154412390_DDMTREBIC-R3_snap.fits;3.40631;26535.6;3.50723;0
20190416154532774_DDMTREBIC-R3_met.fits;3.92811;26509.3;13.9358;0.170667
20190416154605713_DDMTREBIC-R3_met.fits;3.27524;26493.2;6.69449;0.170667
20190416154512465_DDMTREBIC-R3_snap.fits;3.29667;26487.3;2.70094;0
20190416154612539_DDMTREBIC-R3_snap.fits;3.68352;26471.2;2.91326;0
20190416154728145_DDMTREBIC-R3_met.fits;3.03927;26503.4;6.43281;0.170667
20190416154746577_DDMTREBIC-R3_met.fits;4.14181;26525.4;8.70977;0.170667
20190416154712614_DDMTREBIC-R3_snap.fits;3.92994;26481.4;3.20593;0
20190416154827878_DDMTREBIC-R3_met.fits;3.10737;26512.2;8.12926;0.170667
20190416154812689_DDMTREBIC-R3_snap.fits;3.97751;26535.6;4.08969;0
20190416154928294_DDMTREBIC-R3_met.fits;3.66959;26502;10.8712;2.048
20190416154912763_DDMTREBIC-R3_snap.fits;3.23875;26543;2.33393;0
20190416155012838_DDMTREBIC-R3_snap.fits;3.05419;26499;3.52599;0
20190416155112913_DDMTREBIC-R3_snap.fits;3.56391;26480;2.75299;0
20190416155212987_DDMTREBIC-R3_snap.fits;3.32697;26534.2;3.11044;0
20190416155313062_DDMTREBIC-R3_snap.fits;3.17081;26463.9;2.82016;0
20190416155455803_DDMTREBIC-R3_met.fits;3.62462;26512.2;12.1643;0.341333
20190416155459729_DDMTREBIC-R3_met.fits;3.15612;26502;17.1522;1.87733
20190416155413137_DDMTREBIC-R3_snap.fits;3.17264;26499;3.08188;0
20190416155513211_DDMTREBIC-R3_snap.fits;3.15789;26459.5;2.55281;0
20190416155617382_DDMTREBIC-R3_met.fits;3.18481;26491.7;8.52433;0.341333
20190416155700561_DDMTREBIC-R3_met.fits;3.36116;26519.5;11.9114;0.341333
20190416155708070_DDMTREBIC-R3_met.fits;3.38777;26499;6.78409;0.170667
20190416155613286_DDMTREBIC-R3_snap.fits;3.21797;26504.9;3.89665;0
20190416155712166_DDMTREBIC-R3_met.fits;3.63505;26488.8;10.004;0.170667
20190416155718651_DDMTREBIC-R3_met.fits;3.4338;26497.6;7.1342;0.170667
20190416155809510_DDMTREBIC-R3_met.fits;3.30485;26484.4;6.785;0.170667
20190416155713361_DDMTREBIC-R3_snap.fits;3.39742;26485.8;4.28487;0
20190416155854566_DDMTREBIC-R3_met.fits;2.80815;26507.8;10.9877;0.341333
20190416155903953_DDMTREBIC-R3_met.fits;3.27317;26494.6;9.64666;0.341333
20190416155813435_DDMTREBIC-R3_snap.fits;2.92822;26474.1;3.28058;0
20190416155938598_DDMTREBIC-R3_met.fits;3.0622;26507.8;9.49668;0.341333
20190416155913510_DDMTREBIC-R3_snap.fits;2.94743;26482.9;2.51267;0
