# file name; noise; peak f.; mag.; duration
20190416010028134_DDMTREBIC-R3_met.fits;3.66958;26500.5;25.3248;0.341333
20190416010037179_DDMTREBIC-R3_met.fits;4.28706;26510.7;9.92288;0.341333
20190416010055441_DDMTREBIC-R3_met.fits;3.78035;26488.8;9.94114;0.341333
20190416010006459_DDMTREBIC-R3_snap.fits;4.25037;26532.7;2.6647;0
20190416010106534_DDMTREBIC-R3_snap.fits;3.59218;26449.2;3.08581;0
20190416010235451_DDMTREBIC-R3_met.fits;6.71068;26449.2;16.8711;2.048
20190416010259174_DDMTREBIC-R3_met.fits;3.52042;26497.6;16.1423;1.024
20190416010206609_DDMTREBIC-R3_snap.fits;3.7947;26468.3;2.95592;0
20190416010312486_DDMTREBIC-R3_met.fits;4.00193;26468.3;19.8724;0.341333
20190416010338769_DDMTREBIC-R3_met.fits;3.64014;26494.6;21.7175;0.170667
20190416010306683_DDMTREBIC-R3_snap.fits;3.74164;26532.7;3.34524;0
20190416010437990_DDMTREBIC-R3_met.fits;4.34707;26502;9.69324;0.170667
20190416010406758_DDMTREBIC-R3_snap.fits;4.06476;26531.2;2.75788;0
20190416010514342_DDMTREBIC-R3_met.fits;4.31835;26487.3;42.3644;0.341333
20190416010520315_DDMTREBIC-R3_met.fits;4.21823;26506.3;9.76991;0.341333
20190416010506833_DDMTREBIC-R3_snap.fits;3.90516;26453.6;3.11348;0
20190416010658790_DDMTREBIC-R3_met.fits;3.88076;26463.9;8.9277;0.341333
20190416010606907_DDMTREBIC-R3_snap.fits;3.98946;26449.2;4.41265;0
20190416010800571_DDMTREBIC-R3_met.fits;4.11197;26502;10.3021;0.170667
20190416010706982_DDMTREBIC-R3_snap.fits;4.45982;26526.9;2.54607;0
20190416010807057_DDMTREBIC-R3_snap.fits;4.08467;26503.4;2.94172;0
20190416010952870_DDMTREBIC-R3_met.fits;4.07425;26481.4;13.2076;0.170667
20190416010907131_DDMTREBIC-R3_snap.fits;4.39335;26474.1;4.30378;0
20190416011017275_DDMTREBIC-R3_met.fits;3.75008;26497.6;7.60529;0.341333
20190416011007206_DDMTREBIC-R3_snap.fits;3.96396;26469.7;3.0011;0
20190416011112742_DDMTREBIC-R3_met.fits;3.67734;26499;19.9749;0.341333
20190416011115302_DDMTREBIC-R3_met.fits;3.60887;26466.8;9.38618;0.170667
20190416011137318_DDMTREBIC-R3_met.fits;3.77047;26503.4;10.072;0.170667
20190416011140731_DDMTREBIC-R3_met.fits;3.36739;26503.4;7.75727;0.512
20190416011107281_DDMTREBIC-R3_snap.fits;3.98807;26478.5;3.30971;0
20190416011223910_DDMTREBIC-R3_met.fits;4.3086;26503.4;12.2641;0.170667
20190416011207355_DDMTREBIC-R3_snap.fits;4.08086;26472.7;4.74331;0
20190416011307089_DDMTREBIC-R3_met.fits;4.19093;26463.9;16.7261;0.341333
20190416011340369_DDMTREBIC-R3_met.fits;4.23839;26499;18.1383;0.341333
20190416011307430_DDMTREBIC-R3_snap.fits;4.11953;26482.9;3.38034;0
20190416011433787_DDMTREBIC-R3_met.fits;3.98512;26488.8;9.21668;0.170667
20190416011407505_DDMTREBIC-R3_snap.fits;3.78592;26519.5;3.32036;0
20190416011508774_DDMTREBIC-R3_met.fits;3.84974;26496.1;11.8111;0.170667
20190416011604582_DDMTREBIC-R3_met.fits;3.84947;26500.5;12.9347;0.170667
20190416011507579_DDMTREBIC-R3_snap.fits;3.4227;26499;3.60461;0
20190416011612091_DDMTREBIC-R3_met.fits;4.37625;26481.4;9.12839;0.170667
20190416011621990_DDMTREBIC-R3_met.fits;3.28632;26497.6;10.5734;0.170667
20190416011649809_DDMTREBIC-R3_met.fits;4.22729;26487.3;11.5544;0.170667
20190416011652369_DDMTREBIC-R3_met.fits;4.66759;26493.2;9.69815;0.170667
20190416011607654_DDMTREBIC-R3_snap.fits;3.57409;26513.7;3.0665;0
20190416011801318_DDMTREBIC-R3_met.fits;4.94339;26500.5;28.4063;0.341333
20190416011707729_DDMTREBIC-R3_snap.fits;4.40545;26450.7;4.31836;0
20190416011829307_DDMTREBIC-R3_met.fits;4.25505;26499;31.7821;3.24267
20190416011847569_DDMTREBIC-R3_met.fits;4.12252;26493.2;10.6023;0.512
20190416011807803_DDMTREBIC-R3_snap.fits;3.9904;26456.5;3.35206;0
20190416011927163_DDMTREBIC-R3_met.fits;3.59347;26506.3;9.27987;0.170667
20190416011939110_DDMTREBIC-R3_met.fits;3.9807;26488.8;35.907;0.341333
20190416011907878_DDMTREBIC-R3_snap.fits;4.11476;26504.9;3.7792;0
20190416012042257_DDMTREBIC-R3_met.fits;4.31691;26499;9.757;0.341333
20190416012007953_DDMTREBIC-R3_snap.fits;4.79738;26516.6;3.80202;0
20190416012106491_DDMTREBIC-R3_met.fits;4.04472;26493.2;10.2957;0.170667
20190416012111611_DDMTREBIC-R3_met.fits;4.40391;26484.4;9.58305;0.170667
20190416012154278_DDMTREBIC-R3_met.fits;4.23433;26485.8;20.1452;0.341333
20190416012108027_DDMTREBIC-R3_snap.fits;4.41513;26519.5;3.86444;0
20190416012304763_DDMTREBIC-R3_met.fits;4.90818;26500.5;14.4436;0.341333
20190416012208102_DDMTREBIC-R3_snap.fits;4.1148;26494.6;5.39797;0
20190416012307835_DDMTREBIC-R3_met.fits;4.75441;26494.6;39.2494;0.512
20190416012353062_DDMTREBIC-R3_met.fits;6.01235;26450.7;48.8262;0.341333
20190416012308177_DDMTREBIC-R3_snap.fits;5.44822;26471.2;4.05631;0
20190416012408251_DDMTREBIC-R3_snap.fits;3.92831;26522.5;4.63902;0
20190416012514470_DDMTREBIC-R3_met.fits;4.03737;26502;9.18888;0.170667
20190416012508326_DDMTREBIC-R3_snap.fits;4.62408;26507.8;4.13653;0
20190416012616081_DDMTREBIC-R3_met.fits;4.45493;26499;29.8944;0.341333
20190416012618811_DDMTREBIC-R3_met.fits;4.60691;26490.2;24.7367;0.341333
20190416012648849_DDMTREBIC-R3_met.fits;4.51996;26504.9;98.8437;0.341333
20190416012608401_DDMTREBIC-R3_snap.fits;4.70242;26503.4;2.95131;0
20190416012725883_DDMTREBIC-R3_met.fits;4.72372;26480;11.0829;0.170667
20190416012740731_DDMTREBIC-R3_met.fits;4.3757;26497.6;10.0577;0.341333
20190416012708475_DDMTREBIC-R3_snap.fits;4.57099;26459.5;4.37692;0
20190416012808550_DDMTREBIC-R3_snap.fits;3.75964;26521;2.70717;0
20190416012908625_DDMTREBIC-R3_snap.fits;4.13893;26513.7;3.46053;0
20190416013023206_DDMTREBIC-R3_met.fits;3.59023;26502;16.5487;0.170667
20190416013008699_DDMTREBIC-R3_snap.fits;4.04817;26497.6;3.42099;0
20190416013130619_DDMTREBIC-R3_met.fits;3.78239;26494.6;11.8491;0.170667
20190416013108774_DDMTREBIC-R3_snap.fits;3.98306;26455.1;3.61224;0
20190416013232742_DDMTREBIC-R3_met.fits;4.03498;26500.5;16.6265;0.170667
20190416013208849_DDMTREBIC-R3_snap.fits;3.90934;26458;3.36144;0
20190416013314555_DDMTREBIC-R3_met.fits;4.13323;26484.4;10.0627;0.341333
20190416013316945_DDMTREBIC-R3_met.fits;4.64637;26494.6;10.0715;0.512
20190416013308923_DDMTREBIC-R3_snap.fits;4.14842;26541.5;3.98228;0
20190416013447057_DDMTREBIC-R3_met.fits;4.10081;26477.1;9.16322;0.170667
20190416013408998_DDMTREBIC-R3_snap.fits;3.87061;26471.2;3.3426;0
20190416013533649_DDMTREBIC-R3_met.fits;4.03506;26507.8;8.89313;0.170667
20190416013509073_DDMTREBIC-R3_snap.fits;4.06023;26468.3;4.10917;0
20190416013615803_DDMTREBIC-R3_met.fits;3.9308;26488.8;10.1969;0.170667
20190416013609147_DDMTREBIC-R3_snap.fits;4.97106;26494.6;2.66663;0
20190416013802299_DDMTREBIC-R3_met.fits;3.62361;26487.3;18.2848;0.512
20190416013709222_DDMTREBIC-R3_snap.fits;4.23136;26453.6;3.86125;0
20190416013809297_DDMTREBIC-R3_snap.fits;4.28521;26506.3;3.07607;0
20190416013920806_DDMTREBIC-R3_met.fits;4.11909;26491.7;44.4057;0.341333
20190416013909371_DDMTREBIC-R3_snap.fits;3.94627;26482.9;3.35187;0
20190416014009446_DDMTREBIC-R3_snap.fits;4.43655;26543;2.83061;0
20190416014127782_DDMTREBIC-R3_met.fits;3.904;26488.8;8.64617;0.170667
20190416014133243_DDMTREBIC-R3_met.fits;4.07351;26525.4;9.11165;0.170667
20190416014138875_DDMTREBIC-R3_met.fits;4.39685;26503.4;12.358;0.170667
20190416014109521_DDMTREBIC-R3_snap.fits;3.48662;26477.1;3.8147;0
20190416014209595_DDMTREBIC-R3_snap.fits;4.39074;26506.3;3.61816;0
20190416014309670_DDMTREBIC-R3_snap.fits;4.0674;26516.6;3.19026;0
20190416014409745_DDMTREBIC-R3_snap.fits;3.70342;26521;4.00333;0
20190416014538150_DDMTREBIC-R3_met.fits;4.14246;26493.2;31.587;0.512
20190416014600849_DDMTREBIC-R3_met.fits;3.75677;26490.2;85.5522;0.341333
20190416014606993_DDMTREBIC-R3_met.fits;3.49978;26497.6;7.93522;0.170667
20190416014509819_DDMTREBIC-R3_snap.fits;3.55233;26481.4;4.38182;0
20190416014613478_DDMTREBIC-R3_met.fits;3.61554;26490.2;10.6357;0.170667
20190416014658193_DDMTREBIC-R3_met.fits;3.54165;26503.4;9.30508;1.70667
20190416014609894_DDMTREBIC-R3_snap.fits;4.43861;26544.4;3.62397;0
20190416014733862_DDMTREBIC-R3_met.fits;4.03337;26504.9;14.5277;0.341333
20190416014709969_DDMTREBIC-R3_snap.fits;3.95037;26484.4;6.64816;0
20190416014809361_DDMTREBIC-R3_met.fits;4.69928;26485.8;9.80952;0.170667
20190416014814993_DDMTREBIC-R3_met.fits;4.0892;26504.9;18.2514;0.341333
20190416014810043_DDMTREBIC-R3_snap.fits;3.66069;26471.2;2.76097;0
20190416014919163_DDMTREBIC-R3_met.fits;3.83206;26494.6;17.9405;0.170667
20190416014910118_DDMTREBIC-R3_snap.fits;4.13569;26471.2;3.10332;0
20190416015011046_DDMTREBIC-R3_met.fits;3.92083;26490.2;13.1141;0.512
20190416015039206_DDMTREBIC-R3_met.fits;3.67582;26482.9;8.56211;0.170667
20190416015010193_DDMTREBIC-R3_snap.fits;4.4881;26459.5;3.50884;0
20190416015110267_DDMTREBIC-R3_snap.fits;3.75766;26459.5;3.82131;0
20190416015250278_DDMTREBIC-R3_met.fits;9.40417;26494.6;155.853;0.853333
20190416015304614_DDMTREBIC-R3_met.fits;4.5097;26468.3;11.8159;0.170667
20190416015210342_DDMTREBIC-R3_snap.fits;3.53069;26503.4;2.94002;0
20190416015324582_DDMTREBIC-R3_met.fits;4.21269;26493.2;13.9462;0.170667
20190416015401275_DDMTREBIC-R3_met.fits;3.76969;26512.2;9.47547;0.170667
20190416015310417_DDMTREBIC-R3_snap.fits;4.20659;26481.4;3.52297;0
20190416015420219_DDMTREBIC-R3_met.fits;4.19831;26488.8;15.528;0.341333
20190416015422950_DDMTREBIC-R3_met.fits;3.93536;26502;8.2027;0.170667
20190416015447526_DDMTREBIC-R3_met.fits;3.82799;26509.3;8.13167;2.73067
20190416015410491_DDMTREBIC-R3_snap.fits;4.30437;26471.2;3.47996;0
20190416015545894_DDMTREBIC-R3_met.fits;4.09534;26485.8;15.6196;0.170667
20190416015510566_DDMTREBIC-R3_snap.fits;4.54332;26516.6;4.33015;0
20190416015610641_DDMTREBIC-R3_snap.fits;4.44993;26449.2;3.56335;0
20190416015716177_DDMTREBIC-R3_met.fits;5.03313;26488.8;17.8147;0.341333
20190416015806523_DDMTREBIC-R3_met.fits;4.1152;26487.3;8.52117;0.170667
20190416015710715_DDMTREBIC-R3_snap.fits;4.7373;26497.6;3.43475;0
20190416015810790_DDMTREBIC-R3_met.fits;4.56086;26497.6;10.9045;0.170667
20190416015810790_DDMTREBIC-R3_snap.fits;4.28141;26522.5;2.87963;0
20190416015926566_DDMTREBIC-R3_met.fits;3.93368;26502;13.4173;0.170667
20190416015939366_DDMTREBIC-R3_met.fits;5.4993;26463.9;11.099;0.341333
20190416015910865_DDMTREBIC-R3_snap.fits;4.89318;26485.8;4.90874;0
