# file name; noise; peak f.; mag.; duration
20190416095954726_DDMTREBIC-R3_met.fits;4.00648;26507.8;13.3435;2.21867
20190416100004113_DDMTREBIC-R3_met.fits;3.80133;26506.3;8.44506;0.341333
20190416100049510_DDMTREBIC-R3_met.fits;3.96841;26518.1;8.48934;1.70667
20190416100056849_DDMTREBIC-R3_met.fits;4.47465;26509.3;11.4548;0.512
20190416100115451_DDMTREBIC-R3_met.fits;4.3441;26504.9;10.5416;0.341333
20190416100046779_DDMTREBIC-R3_snap.fits;4.13987;26496.1;4.57061;0
20190416100157094_DDMTREBIC-R3_met.fits;5.05144;26499;10.2953;0.170667
20190416100146854_DDMTREBIC-R3_snap.fits;4.14212;26487.3;3.95725;0
20190416100246929_DDMTREBIC-R3_snap.fits;4.31642;26529.8;3.71955;0
20190416100420113_DDMTREBIC-R3_met.fits;3.59788;26493.2;23.8546;0.341333
20190416100347003_DDMTREBIC-R3_snap.fits;4.14361;26456.5;3.3677;0
20190416100509777_DDMTREBIC-R3_met.fits;3.79234;26504.9;8.64222;0.170667
20190416100527526_DDMTREBIC-R3_met.fits;4.27485;26499;9.72687;0.512
20190416100447078_DDMTREBIC-R3_snap.fits;4.10104;26493.2;3.1468;0
20190416100547153_DDMTREBIC-R3_snap.fits;4.23228;26497.6;3.39068;0
20190416100646374_DDMTREBIC-R3_met.fits;4.89073;26509.3;16.236;0.170667
20190416100647227_DDMTREBIC-R3_snap.fits;3.79019;26513.7;3.46103;0
20190416100753787_DDMTREBIC-R3_met.fits;4.16986;26506.3;8.80191;0.170667
20190416100801979_DDMTREBIC-R3_met.fits;4.33961;26499;8.941;0.170667
20190416100825190_DDMTREBIC-R3_met.fits;4.24679;26494.6;10.7991;0.170667
20190416100747302_DDMTREBIC-R3_snap.fits;4.51677;26496.1;3.00463;0
20190416100859835_DDMTREBIC-R3_met.fits;4.54544;26503.4;9.57736;0.170667
20190416100847377_DDMTREBIC-R3_snap.fits;4.08045;26487.3;3.9516;0
20190416101003153_DDMTREBIC-R3_met.fits;4.55664;26459.5;15.7407;1.36533
20190416101018513_DDMTREBIC-R3_met.fits;3.35527;26497.6;8.56332;0.170667
20190416100947451_DDMTREBIC-R3_snap.fits;4.02873;26513.7;3.81353;0
20190416101131899_DDMTREBIC-R3_met.fits;4.42779;26494.6;24.6641;0.512
20190416101139238_DDMTREBIC-R3_met.fits;3.79537;26499;7.93412;0.170667
20190416101047526_DDMTREBIC-R3_snap.fits;3.96135;26459.5;3.65862;0
20190416101235387_DDMTREBIC-R3_met.fits;3.93534;26507.8;27.9914;0.341333
20190416101147601_DDMTREBIC-R3_snap.fits;4.98612;26547.4;4.6812;0
20190416101254161_DDMTREBIC-R3_met.fits;4.6029;26510.7;9.44444;1.36533
20190416101314811_DDMTREBIC-R3_met.fits;4.12964;26516.6;10.4791;0.170667
20190416101247675_DDMTREBIC-R3_snap.fits;4.31025;26472.7;3.70123;0
20190416101357307_DDMTREBIC-R3_met.fits;3.99257;26480;8.47722;0.170667
20190416101439291_DDMTREBIC-R3_met.fits;3.30856;26515.1;10.785;0.341333
20190416101347750_DDMTREBIC-R3_snap.fits;4.3346;26499;8.90344;0
20190416101447142_DDMTREBIC-R3_met.fits;4.52226;26499;10.6422;0.341333
20190416101447825_DDMTREBIC-R3_snap.fits;4.52034;26499;3.90773;0
20190416101546363_DDMTREBIC-R3_met.fits;4.2456;26503.4;12.4774;1.36533
20190416101604625_DDMTREBIC-R3_met.fits;3.76415;26510.7;9.71248;0.170667
20190416101547899_DDMTREBIC-R3_snap.fits;4.3309;26450.7;3.73051;0
20190416101647974_DDMTREBIC-R3_snap.fits;5.04563;26503.4;4.42599;0
20190416101748049_DDMTREBIC-R3_snap.fits;4.85873;26466.8;3.05377;0
20190416101857169_DDMTREBIC-R3_met.fits;4.08839;26515.1;16.3973;0.170667
20190416101848123_DDMTREBIC-R3_snap.fits;4.69249;26528.3;3.88084;0
20190416101948198_DDMTREBIC-R3_snap.fits;6.5106;26510.7;4.95225;0
20190416102104827_DDMTREBIC-R3_met.fits;4.69319;26503.4;10.8009;0.341333
20190416102048273_DDMTREBIC-R3_snap.fits;4.14302;26471.2;3.58849;0
20190416102151931_DDMTREBIC-R3_met.fits;5.57914;26509.3;14.0874;0.341333
20190416102204731_DDMTREBIC-R3_met.fits;4.38614;26496.1;17.9082;1.87733
20190416102218385_DDMTREBIC-R3_met.fits;4.55836;26499;9.67975;0.170667
20190416102148347_DDMTREBIC-R3_snap.fits;4.39972;26503.4;4.3059;0
20190416102341499_DDMTREBIC-R3_met.fits;4.1845;26504.9;9.90508;0.341333
20190416102248422_DDMTREBIC-R3_snap.fits;5.43513;26477.1;4.91827;0
20190416102348497_DDMTREBIC-R3_snap.fits;5.2673;26509.3;4.47907;0
20190416102504785_DDMTREBIC-R3_met.fits;3.88547;26506.3;8.36618;0.170667
20190416102448571_DDMTREBIC-R3_snap.fits;4.62974;26482.9;3.50885;0
20190416102619537_DDMTREBIC-R3_met.fits;3.07949;26496.1;8.28498;0.341333
20190416102548646_DDMTREBIC-R3_snap.fits;3.85462;26478.5;3.16269;0
20190416102714491_DDMTREBIC-R3_met.fits;3.84347;26496.1;16.0999;0.170667
20190416102648721_DDMTREBIC-R3_snap.fits;4.81387;26547.4;2.86012;0
20190416102814395_DDMTREBIC-R3_met.fits;3.21702;26484.4;6.57586;0.170667
20190416102824806_DDMTREBIC-R3_met.fits;3.72841;26512.2;20.1503;0.170667
20190416102845798_DDMTREBIC-R3_met.fits;3.5021;26500.5;7.32369;0.341333
20190416102748795_DDMTREBIC-R3_snap.fits;3.3297;26463.9;3.85373;0
20190416102940753_DDMTREBIC-R3_met.fits;3.6071;26494.6;16.0504;0.170667
20190416102848870_DDMTREBIC-R3_snap.fits;4.01914;26475.6;3.51737;0
20190416102952358_DDMTREBIC-R3_met.fits;3.57967;26488.8;18.3789;0.341333
20190416103007035_DDMTREBIC-R3_met.fits;3.10819;26497.6;10.3407;0.512
20190416103025638_DDMTREBIC-R3_met.fits;3.53798;26500.5;30.5906;1.024
20190416103037585_DDMTREBIC-R3_met.fits;3.46782;26491.7;24.8826;0.341333
20190416102948945_DDMTREBIC-R3_snap.fits;3.80076;26541.5;3.64602;0
20190416103049019_DDMTREBIC-R3_snap.fits;4.02037;26487.3;3.37422;0
20190416103156603_DDMTREBIC-R3_met.fits;3.65119;26497.6;10.5811;0.341333
20190416103149094_DDMTREBIC-R3_snap.fits;3.36615;26510.7;3.84427;0
20190416103256166_DDMTREBIC-R3_met.fits;3.30836;26497.6;10.6418;0.341333
20190416103301286_DDMTREBIC-R3_met.fits;4.38173;26485.8;26.7915;0.341333
20190416103249169_DDMTREBIC-R3_snap.fits;3.95158;26504.9;3.12247;0
20190416103357606_DDMTREBIC-R3_met.fits;3.39201;26509.3;7.07649;0.341333
20190416103403409_DDMTREBIC-R3_met.fits;4.62338;26509.3;12.9462;0.170667
20190416103421841_DDMTREBIC-R3_met.fits;3.79142;26493.2;14.271;0.341333
20190416103436689_DDMTREBIC-R3_met.fits;3.58808;26490.2;19.5266;0.341333
20190416103349243_DDMTREBIC-R3_snap.fits;3.04648;26521;3.4072;0
20190416103501435_DDMTREBIC-R3_met.fits;3.34741;26499;11.9607;1.36533
20190416103506385_DDMTREBIC-R3_met.fits;3.35522;26502;6.72023;0.170667
20190416103449318_DDMTREBIC-R3_snap.fits;3.24717;26496.1;2.48598;0
20190416103607654_DDMTREBIC-R3_met.fits;4.12406;26522.5;12.8728;0.170667
20190416103549393_DDMTREBIC-R3_snap.fits;3.84504;26499;3.67696;0
20190416103651174_DDMTREBIC-R3_met.fits;3.97584;26493.2;12.8275;1.536
20190416103713702_DDMTREBIC-R3_met.fits;3.67588;26497.6;9.83301;0.341333
20190416103717115_DDMTREBIC-R3_met.fits;3.38684;26487.3;10.4761;3.584
20190416103739985_DDMTREBIC-R3_met.fits;4.06961;26503.4;72.4581;0.341333
20190416103649467_DDMTREBIC-R3_snap.fits;2.94446;26534.2;3.8029;0
20190416103747835_DDMTREBIC-R3_met.fits;3.73285;26493.2;8.55396;0.170667
20190416103826406_DDMTREBIC-R3_met.fits;3.93943;26499;9.28235;0.341333
20190416103830331_DDMTREBIC-R3_met.fits;3.39717;26494.6;12.8168;0.512
20190416103749542_DDMTREBIC-R3_snap.fits;3.53563;26475.6;3.1595;0
20190416103858150_DDMTREBIC-R3_met.fits;3.96319;26481.4;8.77406;1.87733
20190416103902246_DDMTREBIC-R3_met.fits;3.31116;26481.4;7.77606;2.21867
20190416103911291_DDMTREBIC-R3_met.fits;3.81787;26497.6;7.93141;0.170667
20190416103939451_DDMTREBIC-R3_met.fits;3.75957;26513.7;10.9033;0.170667
20190416103849617_DDMTREBIC-R3_snap.fits;3.28469;26484.4;3.45132;0
20190416103954299_DDMTREBIC-R3_met.fits;4.08157;26487.3;49.674;0.512
20190416104016486_DDMTREBIC-R3_met.fits;4.57773;26497.6;9.61699;0.170667
20190416103949691_DDMTREBIC-R3_snap.fits;4.06752;26459.5;3.6977;0
20190416104128507_DDMTREBIC-R3_met.fits;3.95803;26496.1;8.15829;0.170667
20190416104136870_DDMTREBIC-R3_met.fits;3.4429;26509.3;10.8248;0.341333
20190416104049766_DDMTREBIC-R3_snap.fits;3.43074;26450.7;2.95038;0
20190416104149841_DDMTREBIC-R3_snap.fits;3.49254;26465.3;2.96188;0
20190416104250598_DDMTREBIC-R3_met.fits;3.40104;26507.8;12.7428;0.170667
20190416104255718_DDMTREBIC-R3_met.fits;3.95001;26503.4;8.80163;0.170667
20190416104301691_DDMTREBIC-R3_met.fits;4.52492;26507.8;41.8721;0.341333
20190416104346065_DDMTREBIC-R3_met.fits;3.99898;26510.7;12.8282;0.170667
20190416104249915_DDMTREBIC-R3_snap.fits;4.35264;26462.4;4.37077;0
20190416104401937_DDMTREBIC-R3_met.fits;3.42283;26487.3;8.37284;0.170667
20190416104426683_DDMTREBIC-R3_met.fits;3.44959;26509.3;36.6767;0.341333
20190416104349990_DDMTREBIC-R3_snap.fits;4.44736;26480;3.88569;0
20190416104450065_DDMTREBIC-R3_snap.fits;3.99932;26512.2;3.6936;0
20190416104623078_DDMTREBIC-R3_met.fits;3.64513;26488.8;13.5827;0.341333
20190416104634683_DDMTREBIC-R3_met.fits;3.71844;26482.9;12.6257;0.341333
20190416104644923_DDMTREBIC-R3_met.fits;3.77026;26485.8;16.3858;0.512
20190416104550139_DDMTREBIC-R3_snap.fits;3.4255;26459.5;3.02943;0
20190416104708646_DDMTREBIC-R3_met.fits;3.59012;26493.2;9.13512;0.170667
20190416104650214_DDMTREBIC-R3_snap.fits;3.75192;26513.7;2.74285;0
20190416104834150_DDMTREBIC-R3_met.fits;3.35127;26490.2;25.2541;0.170667
20190416104750289_DDMTREBIC-R3_snap.fits;3.46959;26500.5;2.81786;0
20190416104846950_DDMTREBIC-R3_met.fits;3.52738;26491.7;7.08551;1.536
20190416104911526_DDMTREBIC-R3_met.fits;3.73352;26493.2;12.8738;0.512
20190416104850363_DDMTREBIC-R3_snap.fits;3.68681;26487.3;3.37356;0
20190416105012795_DDMTREBIC-R3_met.fits;3.37973;26488.8;22.4256;0.341333
20190416105017574_DDMTREBIC-R3_met.fits;4.29382;26506.3;9.29274;0.170667
20190416104950438_DDMTREBIC-R3_snap.fits;3.1393;26449.2;3.84175;0
20190416105104678_DDMTREBIC-R3_met.fits;4.23832;26475.6;25.924;0.341333
20190416105050513_DDMTREBIC-R3_snap.fits;3.54988;26471.2;2.39411;0
20190416105206630_DDMTREBIC-R3_met.fits;4.18925;26497.6;12.8018;0.341333
20190416105150587_DDMTREBIC-R3_snap.fits;3.692;26500.5;2.77196;0
20190416105250662_DDMTREBIC-R3_snap.fits;3.87528;26474.1;2.77674;0
20190416105446203_DDMTREBIC-R3_met.fits;3.61254;26499;33.621;0.512
20190416105350737_DDMTREBIC-R3_snap.fits;3.78786;26496.1;3.47196;0
20190416105524262_DDMTREBIC-R3_met.fits;3.42732;26500.5;8.62408;0.341333
20190416105450811_DDMTREBIC-R3_snap.fits;3.45969;26515.1;3.19688;0
20190416105604539_DDMTREBIC-R3_met.fits;3.42836;26504.9;20.6036;0.341333
20190416105635771_DDMTREBIC-R3_met.fits;3.79821;26506.3;26.1286;0.170667
20190416105641062_DDMTREBIC-R3_met.fits;2.9445;26494.6;10.6912;0.170667
20190416105550886_DDMTREBIC-R3_snap.fits;3.62695;26522.5;2.95153;0
20190416105710587_DDMTREBIC-R3_met.fits;4.29294;26499;9.60584;0.170667
20190416105736358_DDMTREBIC-R3_met.fits;3.36407;26522.5;7.5735;0.170667
20190416105650961_DDMTREBIC-R3_snap.fits;3.60586;26525.4;3.81309;0
20190416105807078_DDMTREBIC-R3_met.fits;3.7364;26503.4;7.49789;0.170667
20190416105812369_DDMTREBIC-R3_met.fits;3.35537;26506.3;14.1715;0.170667
20190416105825851_DDMTREBIC-R3_met.fits;3.99404;26500.5;12.1747;0.341333
20190416105751035_DDMTREBIC-R3_snap.fits;3.4038;26509.3;8.35579;0
20190416105850598_DDMTREBIC-R3_met.fits;3.4038;26509.3;8.35579;0.341333
20190416105901521_DDMTREBIC-R3_met.fits;3.60214;26469.7;29.9976;0.341333
20190416105918758_DDMTREBIC-R3_met.fits;3.97306;26500.5;9.30428;0.341333
20190416105851110_DDMTREBIC-R3_snap.fits;3.45596;26478.5;2.99244;0
20190416105951185_DDMTREBIC-R3_snap.fits;3.26159;26545.9;2.95258;0
