# file name; noise; peak f.; mag.; duration
20190416210035985_DDMTREBIC-R3_snap.fits;3.1502;26534.2;3.19554;0
20190416210136059_DDMTREBIC-R3_snap.fits;3.71482;26452.1;3.42477;0
20190416210326993_DDMTREBIC-R3_met.fits;3.21812;26490.2;12.5428;0.170667
20190416210236134_DDMTREBIC-R3_snap.fits;3.85529;26466.8;2.87354;0
20190416210341499_DDMTREBIC-R3_met.fits;3.80134;26496.1;9.1801;0.341333
20190416210336209_DDMTREBIC-R3_snap.fits;2.87596;26522.5;3.15302;0
20190416210436283_DDMTREBIC-R3_snap.fits;3.27044;26547.4;3.00367;0
20190416210551206_DDMTREBIC-R3_met.fits;3.83735;26474.1;53.6057;0.512
20190416210616123_DDMTREBIC-R3_met.fits;3.28666;26502;7.57387;0.341333
20190416210536358_DDMTREBIC-R3_snap.fits;3.43231;26497.6;3.84452;0
20190416210634897_DDMTREBIC-R3_met.fits;4.0864;26475.6;15.6318;0.341333
20190416210707323_DDMTREBIC-R3_met.fits;3.23266;26494.6;11.8472;0.170667
20190416210636433_DDMTREBIC-R3_snap.fits;3.4956;26515.1;3.18567;0
20190416210801937_DDMTREBIC-R3_met.fits;3.18401;26500.5;14.1957;1.36533
20190416210736507_DDMTREBIC-R3_snap.fits;3.27943;26481.4;2.56748;0
20190416210903035_DDMTREBIC-R3_met.fits;3.92298;26450.7;22.0762;0.341333
20190416210836582_DDMTREBIC-R3_snap.fits;3.73712;26481.4;2.89786;0
20190416211001915_DDMTREBIC-R3_met.fits;3.80268;26499;9.75554;0.341333
20190416210936657_DDMTREBIC-R3_snap.fits;3.88009;26513.7;3.61456;0
20190416211048337_DDMTREBIC-R3_met.fits;4.02572;26503.4;10.4349;0.170667
20190416211124689_DDMTREBIC-R3_met.fits;3.32742;26488.8;8.70788;0.341333
20190416211036731_DDMTREBIC-R3_snap.fits;3.26034;26484.4;2.31236;0
20190416211143121_DDMTREBIC-R3_met.fits;3.34173;26484.4;9.29206;0.170667
20190416211145339_DDMTREBIC-R3_met.fits;2.83132;26468.3;6.12573;0.170667
20190416211150459_DDMTREBIC-R3_met.fits;4.67178;26504.9;10.7341;0.341333
20190416211211281_DDMTREBIC-R3_met.fits;3.83578;26499;19.7339;0.341333
20190416211226129_DDMTREBIC-R3_met.fits;3.94483;26496.1;19.2738;0.341333
20190416211136806_DDMTREBIC-R3_snap.fits;3.43607;26449.2;3.2042;0
20190416211301627_DDMTREBIC-R3_met.fits;3.63316;26503.4;9.59414;1.024
20190416211322961_DDMTREBIC-R3_met.fits;3.28759;26494.6;9.00878;0.853333
20190416211236881_DDMTREBIC-R3_snap.fits;3.11018;26493.2;15.7512;0
20190416211336273_DDMTREBIC-R3_met.fits;3.26221;26494.6;6.57888;0.341333
20190416211340710_DDMTREBIC-R3_met.fits;3.51737;26496.1;24.1898;0.170667
20190416211359142_DDMTREBIC-R3_met.fits;3.62195;26493.2;9.39882;0.341333
20190416211336955_DDMTREBIC-R3_snap.fits;3.29037;26449.2;2.93377;0
20190416211437030_DDMTREBIC-R3_snap.fits;3.90823;26482.9;4.1316;0
20190416211537105_DDMTREBIC-R3_snap.fits;3.93682;26474.1;3.58663;0
20190416211726673_DDMTREBIC-R3_met.fits;3.54686;26502;16.7216;0.853333
20190416211637179_DDMTREBIC-R3_snap.fits;4.13448;26500.5;3.45042;0
20190416211747835_DDMTREBIC-R3_met.fits;4.31412;26487.3;22.1104;0.170667
20190416211803025_DDMTREBIC-R3_met.fits;4.0267;26500.5;11.5315;0.170667
20190416211820262_DDMTREBIC-R3_met.fits;3.98608;26497.6;26.7651;1.70667
20190416211737254_DDMTREBIC-R3_snap.fits;4.15082;26497.6;3.32198;0
20190416211923238_DDMTREBIC-R3_met.fits;3.89189;26502;9.02663;0.170667
20190416211837329_DDMTREBIC-R3_snap.fits;3.37876;26547.4;3.34955;0
20190416212002833_DDMTREBIC-R3_met.fits;3.28146;26500.5;6.90161;0.170667
20190416212022630_DDMTREBIC-R3_met.fits;3.35384;26494.6;7.35862;0.170667
20190416211937403_DDMTREBIC-R3_snap.fits;3.59957;26545.9;3.32232;0
20190416212039355_DDMTREBIC-R3_met.fits;3.58981;26497.6;37.1166;0.682667
20190416212053691_DDMTREBIC-R3_met.fits;3.17733;26490.2;11.4438;0.170667
20190416212124241_DDMTREBIC-R3_met.fits;3.80051;26491.7;19.2281;0.341333
20190416212131409_DDMTREBIC-R3_met.fits;3.61921;26504.9;11.5157;0.341333
20190416212037478_DDMTREBIC-R3_snap.fits;3.54816;26466.8;3.08421;0
20190416212204177_DDMTREBIC-R3_met.fits;3.55276;26500.5;10.684;0.341333
20190416212137553_DDMTREBIC-R3_snap.fits;3.48657;26475.6;2.82099;0
20190416212237627_DDMTREBIC-R3_snap.fits;3.39914;26547.4;2.89891;0
20190416212347430_DDMTREBIC-R3_met.fits;3.28954;26499;9.84048;0.170667
20190416212402107_DDMTREBIC-R3_met.fits;3.82383;26499;9.48126;0.170667
20190416212337702_DDMTREBIC-R3_snap.fits;3.77393;26543;3.33688;0
20190416212445115_DDMTREBIC-R3_met.fits;3.94464;26507.8;25.2922;0.341333
20190416212437777_DDMTREBIC-R3_snap.fits;3.28794;26503.4;3.67159;0
20190416212617787_DDMTREBIC-R3_met.fits;3.06859;26502;14.8552;0.341333
20190416212631441_DDMTREBIC-R3_met.fits;3.0298;26496.1;10.1164;0.512
20190416212633830_DDMTREBIC-R3_met.fits;3.3781;26500.5;13.7774;0.341333
20190416212537851_DDMTREBIC-R3_snap.fits;3.54859;26477.1;3.55807;0
20190416212640486_DDMTREBIC-R3_met.fits;3.60125;26499;18.9529;0.341333
20190416212637926_DDMTREBIC-R3_snap.fits;3.62355;26512.2;2.72903;0
20190416212738001_DDMTREBIC-R3_snap.fits;3.47668;26480;2.50611;0
20190416212849851_DDMTREBIC-R3_met.fits;3.76421;26507.8;20.1997;0.170667
20190416212859579_DDMTREBIC-R3_met.fits;3.70651;26475.6;9.30566;0.341333
20190416212903163_DDMTREBIC-R3_met.fits;3.37402;26485.8;8.57342;0.341333
20190416212838075_DDMTREBIC-R3_snap.fits;3.87445;26531.2;2.82477;0
20190416213005798_DDMTREBIC-R3_met.fits;3.52843;26468.3;17.1823;0.341333
20190416213033617_DDMTREBIC-R3_met.fits;4.02393;26510.7;10.1475;0.341333
20190416212938150_DDMTREBIC-R3_snap.fits;3.23288;26496.1;3.04614;0
20190416213048123_DDMTREBIC-R3_met.fits;3.81481;26487.3;17.7267;0.170667
20190416213110310_DDMTREBIC-R3_met.fits;3.18884;26499;44.0976;1.024
20190416213038225_DDMTREBIC-R3_snap.fits;4.00252;26510.7;3.70079;0
20190416213147686_DDMTREBIC-R3_met.fits;3.50777;26497.6;10.0502;0.170667
20190416213205265_DDMTREBIC-R3_met.fits;3.73135;26497.6;7.70373;0.170667
20190416213138299_DDMTREBIC-R3_snap.fits;3.51782;26481.4;4.63254;0
20190416213238374_DDMTREBIC-R3_snap.fits;3.94896;26521;4.07654;0
20190416213406779_DDMTREBIC-R3_met.fits;4.66766;26474.1;32.8418;0.341333
20190416213338449_DDMTREBIC-R3_snap.fits;3.73787;26532.7;3.45313;0
20190416213520678_DDMTREBIC-R3_met.fits;3.93753;26488.8;18.4776;0.512
20190416213438523_DDMTREBIC-R3_snap.fits;5.02999;26503.4;3.81947;0
20190416213538598_DDMTREBIC-R3_snap.fits;4.13061;26478.5;4.0514;0
20190416213656593_DDMTREBIC-R3_met.fits;3.42899;26497.6;14.4642;0.341333
20190416213638673_DDMTREBIC-R3_snap.fits;4.05611;26502;3.64105;0
20190416213750523_DDMTREBIC-R3_met.fits;3.62088;26507.8;7.3587;0.170667
20190416213806907_DDMTREBIC-R3_met.fits;3.48405;26506.3;8.67774;0.170667
20190416213825510_DDMTREBIC-R3_met.fits;3.80939;26502;7.68527;0.170667
20190416213738747_DDMTREBIC-R3_snap.fits;3.76261;26497.6;4.67507;0
20190416213932411_DDMTREBIC-R3_met.fits;4.08381;26499;8.77863;0.170667
20190416213838822_DDMTREBIC-R3_snap.fits;4.04057;26494.6;3.36776;0
20190416213938897_DDMTREBIC-R3_snap.fits;4.33076;26497.6;3.42164;0
20190416214038971_DDMTREBIC-R3_snap.fits;3.63025;26529.8;4.09502;0
20190416214211814_DDMTREBIC-R3_met.fits;3.93966;26499;10.2878;0.170667
20190416214139046_DDMTREBIC-R3_snap.fits;4.29704;26487.3;3.29772;0
20190416214322811_DDMTREBIC-R3_met.fits;3.54564;26504.9;8.60744;0.682667
20190416214239121_DDMTREBIC-R3_snap.fits;4.02512;26500.5;3.37109;0
20190416214339195_DDMTREBIC-R3_snap.fits;3.48191;26456.5;2.92254;0
20190416214455142_DDMTREBIC-R3_met.fits;4.01079;26499;11.4748;0.170667
20190416214533371_DDMTREBIC-R3_met.fits;4.38605;26494.6;14.7528;0.341333
20190416214439270_DDMTREBIC-R3_snap.fits;3.51276;26534.2;3.53122;0
20190416214539345_DDMTREBIC-R3_snap.fits;5.04854;26541.5;3.6961;0
20190416214639419_DDMTREBIC-R3_snap.fits;3.79167;26519.5;3.6274;0
20190416214737446_DDMTREBIC-R3_met.fits;3.53107;26507.8;9.97365;0.682667
20190416214739494_DDMTREBIC-R3_snap.fits;4.49301;26469.7;2.96426;0
20190416214911995_DDMTREBIC-R3_met.fits;4.60526;26503.4;32.6296;0.341333
20190416214919846_DDMTREBIC-R3_met.fits;4.30439;26503.4;14.8012;0.682667
20190416214923089_DDMTREBIC-R3_met.fits;3.85749;26499;13.9536;0.170667
20190416214839569_DDMTREBIC-R3_snap.fits;3.46136;26510.7;3.98226;0
20190416214945958_DDMTREBIC-R3_met.fits;3.99524;26496.1;10.3595;0.170667
20190416215001147_DDMTREBIC-R3_met.fits;4.27286;26481.4;19.0908;0.170667
20190416214939643_DDMTREBIC-R3_snap.fits;4.54966;26471.2;5.54834;0
20190416215109585_DDMTREBIC-R3_met.fits;3.99429;26491.7;10.9755;0.170667
20190416215039718_DDMTREBIC-R3_snap.fits;3.94199;26537.1;2.88996;0
20190416215212731_DDMTREBIC-R3_met.fits;4.08348;26496.1;22.4757;0.170667
20190416215139793_DDMTREBIC-R3_snap.fits;3.99546;26450.7;3.83708;0
20190416215254374_DDMTREBIC-R3_met.fits;3.65913;26474.1;9.84328;0.170667
20190416215239867_DDMTREBIC-R3_snap.fits;3.72794;26456.5;2.89083;0
20190416215431995_DDMTREBIC-R3_met.fits;3.72676;26488.8;21.2096;0.512
20190416215339942_DDMTREBIC-R3_snap.fits;3.74659;26547.4;3.67964;0
20190416215446331_DDMTREBIC-R3_met.fits;3.87245;26490.2;8.17566;0.170667
20190416215530193_DDMTREBIC-R3_met.fits;4.69444;26490.2;21.6103;0.170667
20190416215440017_DDMTREBIC-R3_snap.fits;4.03375;26475.6;3.08385;0
20190416215540091_DDMTREBIC-R3_snap.fits;3.08946;26535.6;3.78166;0
20190416215642385_DDMTREBIC-R3_met.fits;3.1323;26496.1;6.3039;0.341333
20190416215708497_DDMTREBIC-R3_met.fits;3.31746;26488.8;16.2259;0.170667
20190416215640166_DDMTREBIC-R3_snap.fits;3.91652;26452.1;3.60079;0
20190416215824273_DDMTREBIC-R3_met.fits;4.08418;26494.6;10.3904;0.170667
20190416215740241_DDMTREBIC-R3_snap.fits;3.47239;26458;3.3492;0
20190416215932710_DDMTREBIC-R3_met.fits;4.30034;26503.4;9.86026;0.170667
20190416215840315_DDMTREBIC-R3_snap.fits;3.65725;26453.6;3.41355;0
20190416215940390_DDMTREBIC-R3_snap.fits;3.96407;26499;3.65995;0
