# file name; noise; peak f.; mag.; duration
20190416160016998_DDMTREBIC-R3_met.fits;3.4727;26504.9;9.34976;0.341333
20190416160111099_DDMTREBIC-R3_met.fits;3.97886;26513.7;8.91013;0.170667
20190416160013585_DDMTREBIC-R3_snap.fits;2.56471;26519.5;2.86296;0
20190416160152913_DDMTREBIC-R3_met.fits;3.30803;26503.4;7.18744;0.170667
20190416160204518_DDMTREBIC-R3_met.fits;3.61683;26497.6;62.2254;1.19467
20190416160113659_DDMTREBIC-R3_snap.fits;3.73396;26491.7;3.1691;0
20190416160213734_DDMTREBIC-R3_snap.fits;3.65145;26531.2;2.62895;0
20190416160318417_DDMTREBIC-R3_met.fits;3.16805;26504.9;9.30033;0.170667
20190416160401595_DDMTREBIC-R3_met.fits;3.79449;26506.3;7.77454;0.853333
20190416160313809_DDMTREBIC-R3_snap.fits;2.72499;26545.9;2.98934;0
20190416160418833_DDMTREBIC-R3_met.fits;3.63249;26504.9;18.2616;0.170667
20190416160435558_DDMTREBIC-R3_met.fits;2.74832;26496.1;5.79018;0.170667
20190416160446651_DDMTREBIC-R3_met.fits;2.90075;26499;6.05006;0.170667
20190416160450577_DDMTREBIC-R3_met.fits;3.0049;26504.9;16.6655;0.512
20190416160502182_DDMTREBIC-R3_met.fits;3.65264;26510.7;9.95402;1.024
20190416160413883_DDMTREBIC-R3_snap.fits;2.95391;26462.4;2.58819;0
20190416160519590_DDMTREBIC-R3_met.fits;3.45796;26487.3;8.86299;0.512
20190416160533755_DDMTREBIC-R3_met.fits;3.50809;26499;15.6802;0.341333
20190416160540411_DDMTREBIC-R3_met.fits;3.11023;26499;6.76792;0.170667
20190416160513958_DDMTREBIC-R3_snap.fits;3.1408;26456.5;2.95132;0
20190416160629222_DDMTREBIC-R3_met.fits;3.4128;26502;19.7958;2.21867
20190416160637585_DDMTREBIC-R3_met.fits;3.80254;26481.4;7.64881;0.170667
20190416160614033_DDMTREBIC-R3_snap.fits;3.54211;26487.3;3.13042;0
20190416160730833_DDMTREBIC-R3_met.fits;3.41682;26481.4;15.3289;0.170667
20190416160754214_DDMTREBIC-R3_met.fits;3.37782;26502;10.3719;0.341333
20190416160714107_DDMTREBIC-R3_snap.fits;3.51141;26493.2;2.68272;0
20190416160857019_DDMTREBIC-R3_met.fits;3.44857;26540;7.51501;0.682667
20190416160814182_DDMTREBIC-R3_snap.fits;3.64241;26493.2;3.14406;0
20190416160938150_DDMTREBIC-R3_met.fits;2.80664;26485.8;6.15997;0.170667
20190416160947707_DDMTREBIC-R3_met.fits;3.6051;26488.8;16.0756;0.512
20190416160914257_DDMTREBIC-R3_snap.fits;2.98896;26469.7;3.03654;0
20190416161014331_DDMTREBIC-R3_snap.fits;3.40836;26475.6;3.1737;0
20190416161128401_DDMTREBIC-R3_met.fits;3.39703;26490.2;24.3252;0.341333
20190416161114406_DDMTREBIC-R3_snap.fits;3.38032;26449.2;2.38718;0
20190416161309094_DDMTREBIC-R3_met.fits;3.31751;26496.1;10.0737;0.170667
20190416161214481_DDMTREBIC-R3_snap.fits;3.68169;26478.5;3.18971;0
20190416161314555_DDMTREBIC-R3_snap.fits;3.50428;26455.1;3.12076;0
20190416161417190_DDMTREBIC-R3_met.fits;3.45413;26499;22.5573;0.512
20190416161505659_DDMTREBIC-R3_met.fits;2.93296;26507.8;6.03738;0.170667
20190416161414630_DDMTREBIC-R3_snap.fits;3.65078;26472.7;3.72118;0
20190416161514705_DDMTREBIC-R3_snap.fits;3.25396;26487.3;2.33145;0
20190416161650961_DDMTREBIC-R3_met.fits;3.19732;26504.9;6.78789;0.170667
20190416161614779_DDMTREBIC-R3_snap.fits;3.54389;26466.8;2.60008;0
20190416161722534_DDMTREBIC-R3_met.fits;3.47964;26485.8;10.1056;0.170667
20190416161714854_DDMTREBIC-R3_snap.fits;4.28219;26516.6;3.25279;0
20190416161814929_DDMTREBIC-R3_snap.fits;4.13975;26468.3;3.33658;0
20190416161952038_DDMTREBIC-R3_met.fits;3.62997;26518.1;23.6897;0.170667
20190416161915003_DDMTREBIC-R3_snap.fits;4.12319;26468.3;3.45886;0
20190416162049553_DDMTREBIC-R3_met.fits;3.81947;26493.2;21.2728;0.341333
20190416162015078_DDMTREBIC-R3_snap.fits;4.08737;26509.3;3.23079;0
20190416162202598_DDMTREBIC-R3_met.fits;3.37156;26493.2;8.81483;0.170667
20190416162115153_DDMTREBIC-R3_snap.fits;4.03218;26531.2;3.12473;0
20190416162309158_DDMTREBIC-R3_met.fits;3.63499;26503.4;11.279;0.341333
20190416162215227_DDMTREBIC-R3_snap.fits;3.2269;26472.7;2.20785;0
20190416162315302_DDMTREBIC-R3_snap.fits;3.91271;26463.9;3.87321;0
20190416162415377_DDMTREBIC-R3_snap.fits;3.51545;26478.5;4.67064;0
20190416162515451_DDMTREBIC-R3_snap.fits;2.93458;26506.3;3.07976;0
20190416162626449_DDMTREBIC-R3_met.fits;4.37318;26488.8;12.1822;0.170667
20190416162655462_DDMTREBIC-R3_met.fits;4.00445;26502;8.46456;0.341333
20190416162615526_DDMTREBIC-R3_snap.fits;3.44348;26480;3.13924;0
20190416162747686_DDMTREBIC-R3_met.fits;4.0897;26510.7;9.55201;0.170667
20190416162715601_DDMTREBIC-R3_snap.fits;3.56715;26535.6;3.36294;0
20190416162841105_DDMTREBIC-R3_met.fits;3.23279;26500.5;20.6946;0.341333
20190416162815675_DDMTREBIC-R3_snap.fits;3.98387;26523.9;3.37947;0
20190416162924113_DDMTREBIC-R3_met.fits;4.11045;26503.4;11.6625;0.512
20190416162915750_DDMTREBIC-R3_snap.fits;4.01184;26528.3;3.239;0
20190416163045862_DDMTREBIC-R3_met.fits;3.75756;26502;15.6662;0.341333
20190416163015825_DDMTREBIC-R3_snap.fits;2.87532;26468.3;3.89061;0
20190416163115899_DDMTREBIC-R3_snap.fits;2.83749;26482.9;3.46156;0
20190416163215974_DDMTREBIC-R3_snap.fits;5.66783;26544.4;4.94255;0
20190416163330897_DDMTREBIC-R3_met.fits;3.09693;26506.3;8.13289;0.341333
20190416163316049_DDMTREBIC-R3_snap.fits;4.22356;26482.9;3.19757;0
20190416163417659_DDMTREBIC-R3_met.fits;3.53898;26493.2;14.8745;0.170667
20190416163435921_DDMTREBIC-R3_met.fits;3.88468;26497.6;9.47536;0.341333
20190416163416123_DDMTREBIC-R3_snap.fits;4.14171;26531.2;4.08658;0
20190416163516198_DDMTREBIC-R3_snap.fits;4.08702;26482.9;3.00134;0
20190416163654673_DDMTREBIC-R3_met.fits;3.81548;26499;11.8816;0.170667
20190416163616273_DDMTREBIC-R3_snap.fits;3.45982;26469.7;3.13408;0
20190416163716347_DDMTREBIC-R3_snap.fits;3.75196;26522.5;3.48662;0
20190416163816422_DDMTREBIC-R3_snap.fits;3.64948;26500.5;3.11147;0
20190416163919227_DDMTREBIC-R3_met.fits;3.6556;26502;11.5035;0.853333
20190416163928614_DDMTREBIC-R3_met.fits;4.3304;26502;12.2394;0.170667
20190416163938854_DDMTREBIC-R3_met.fits;3.65593;26499;8.93778;0.341333
20190416163916497_DDMTREBIC-R3_snap.fits;4.10005;26466.8;2.48711;0
20190416164019131_DDMTREBIC-R3_met.fits;4.47436;26500.5;16.9995;0.341333
20190416164051729_DDMTREBIC-R3_met.fits;3.59024;26506.3;10.2571;0.170667
20190416164102651_DDMTREBIC-R3_met.fits;3.48134;26452.1;7.86595;0.170667
20190416164016571_DDMTREBIC-R3_snap.fits;4.59376;26513.7;5.31413;0
20190416164116646_DDMTREBIC-R3_snap.fits;4.08064;26475.6;3.6086;0
20190416164225937_DDMTREBIC-R3_met.fits;4.21493;26506.3;10.5311;0.170667
20190416164235835_DDMTREBIC-R3_met.fits;3.90798;26500.5;16.1348;0.341333
20190416164255633_DDMTREBIC-R3_met.fits;4.03717;26500.5;19.1279;0.682667
20190416164216721_DDMTREBIC-R3_snap.fits;3.87383;26499;3.88903;0
20190416164355025_DDMTREBIC-R3_met.fits;4.33426;26497.6;27.673;0.341333
20190416164316795_DDMTREBIC-R3_snap.fits;3.64468;26480;2.92429;0
20190416164416870_DDMTREBIC-R3_snap.fits;4.27202;26541.5;4.63135;0
20190416164539473_DDMTREBIC-R3_met.fits;4.00851;26513.7;11.6758;0.170667
20190416164551931_DDMTREBIC-R3_met.fits;3.4229;26515.1;8.52923;0.341333
20190416164609681_DDMTREBIC-R3_met.fits;4.00537;26482.9;8.81447;0.170667
20190416164516945_DDMTREBIC-R3_snap.fits;3.3782;26519.5;3.02812;0
20190416164640913_DDMTREBIC-R3_met.fits;4.40669;26504.9;9.46182;0.341333
20190416164705489_DDMTREBIC-R3_met.fits;3.63497;26513.7;7.29893;0.170667
20190416164707707_DDMTREBIC-R3_met.fits;3.46556;26493.2;8.62533;0.170667
20190416164617019_DDMTREBIC-R3_snap.fits;5.412;26472.7;3.30247;0
20190416164804369_DDMTREBIC-R3_met.fits;3.24819;26506.3;6.66514;0.170667
20190416164717094_DDMTREBIC-R3_snap.fits;3.64549;26506.3;3.72791;0
20190416164817169_DDMTREBIC-R3_snap.fits;3.6036;26534.2;3.77209;0
20190416164917243_DDMTREBIC-R3_snap.fits;4.24212;26460.9;4.18138;0
20190416165028241_DDMTREBIC-R3_met.fits;3.40222;26491.7;8.3198;0.170667
20190416165017318_DDMTREBIC-R3_snap.fits;3.5558;26512.2;3.1058;0
20190416165156305_DDMTREBIC-R3_met.fits;5.01975;26507.8;13.6702;0.170667
20190416165117393_DDMTREBIC-R3_snap.fits;3.32764;26494.6;3.94682;0
20190416165255526_DDMTREBIC-R3_met.fits;3.61477;26496.1;8.22016;0.512
20190416165313105_DDMTREBIC-R3_met.fits;3.49853;26500.5;10.5617;0.853333
20190416165217467_DDMTREBIC-R3_snap.fits;3.67252;26487.3;2.99035;0
20190416165350651_DDMTREBIC-R3_met.fits;3.00124;26504.9;11.3401;0.341333
20190416165317542_DDMTREBIC-R3_snap.fits;4.09626;26475.6;3.24918;0
20190416165503697_DDMTREBIC-R3_met.fits;2.94912;26499;9.30937;0.170667
20190416165417617_DDMTREBIC-R3_snap.fits;3.37918;26453.6;3.24854;0
20190416165517691_DDMTREBIC-R3_snap.fits;3.89695;26525.4;2.72931;0
20190416165629542_DDMTREBIC-R3_met.fits;4.0039;26497.6;9.62968;0.170667
20190416165617766_DDMTREBIC-R3_snap.fits;4.18128;26516.6;3.35861;0
20190416165717841_DDMTREBIC-R3_snap.fits;3.77993;26499;4.46816;0
20190416165837201_DDMTREBIC-R3_met.fits;3.3948;26500.5;8.2448;0.170667
20190416165817915_DDMTREBIC-R3_snap.fits;3.32622;26502;2.93522;0
20190416165916113_DDMTREBIC-R3_met.fits;3.39129;26494.6;8.23208;0.170667
20190416165917990_DDMTREBIC-R3_snap.fits;3.40778;26531.2;3.92894;0
