# file name; noise; peak f.; mag.; duration
20190415235959761_DDMTREBIC-R3_met.fits;3.06698;26482.9;8.66313;0.341333
20190416000001979_DDMTREBIC-R3_snap.fits;3.68289;26493.2;2.71159;0
20190416000106833_DDMTREBIC-R3_met.fits;3.59905;26500.5;12.8728;0.170667
20190416000102054_DDMTREBIC-R3_snap.fits;3.55767;26521;2.81967;0
20190416000227046_DDMTREBIC-R3_met.fits;3.83154;26488.8;33.9405;0.341333
20190416000229265_DDMTREBIC-R3_met.fits;3.63448;26494.6;15.2609;0.341333
20190416000238310_DDMTREBIC-R3_met.fits;3.47099;26503.4;16.1632;0.170667
20190416000202129_DDMTREBIC-R3_snap.fits;3.59739;26466.8;2.70799;0
20190416000333777_DDMTREBIC-R3_met.fits;3.16199;26496.1;6.73171;0.170667
20190416000302203_DDMTREBIC-R3_snap.fits;3.88279;26502;3.64005;0
20190416000439142_DDMTREBIC-R3_met.fits;3.63359;26502;9.02134;0.341333
20190416000402278_DDMTREBIC-R3_snap.fits;3.66844;26525.4;3.58857;0
20190416000518907_DDMTREBIC-R3_met.fits;3.35499;26500.5;12.5336;0.170667
20190416000502353_DDMTREBIC-R3_snap.fits;3.7328;26543;3.84038;0
20190416000624955_DDMTREBIC-R3_met.fits;3.66067;26500.5;17.3105;0.682667
20190416000645777_DDMTREBIC-R3_met.fits;3.48372;26496.1;44.407;0.341333
20190416000653115_DDMTREBIC-R3_met.fits;3.26121;26506.3;7.54327;0.170667
20190416000602427_DDMTREBIC-R3_snap.fits;3.80142;26512.2;3.48089;0
20190416000703014_DDMTREBIC-R3_met.fits;3.75125;26487.3;132.083;0.512
20190416000751654_DDMTREBIC-R3_met.fits;3.68378;26497.6;7.92294;0.682667
20190416000702502_DDMTREBIC-R3_snap.fits;3.42645;26523.9;4.03447;0
20190416000823057_DDMTREBIC-R3_met.fits;3.21862;26471.2;7.37887;0.170667
20190416000851729_DDMTREBIC-R3_met.fits;3.2749;26499;6.71719;0.170667
20190416000858726_DDMTREBIC-R3_met.fits;3.55512;26509.3;8.3769;0.170667
20190416000802577_DDMTREBIC-R3_snap.fits;3.69833;26500.5;2.99938;0
20190416000940027_DDMTREBIC-R3_met.fits;3.60894;26490.2;20.3966;0.341333
20190416000952486_DDMTREBIC-R3_met.fits;4.24568;26503.4;57.9013;0.341333
20190416000902651_DDMTREBIC-R3_snap.fits;3.6707;26474.1;3.03317;0
20190416001002726_DDMTREBIC-R3_snap.fits;3.57897;26538.6;3.03619;0
20190416001102801_DDMTREBIC-R3_snap.fits;3.52887;26485.8;3.07627;0
20190416001230694_DDMTREBIC-R3_met.fits;3.34063;26506.3;12.046;0.512
20190416001251686_DDMTREBIC-R3_met.fits;3.7545;26504.9;8.41957;0.170667
20190416001254758_DDMTREBIC-R3_met.fits;3.28795;26493.2;6.61806;0.341333
20190416001202875_DDMTREBIC-R3_snap.fits;4.27355;26468.3;3.31692;0
20190416001328379_DDMTREBIC-R3_met.fits;3.04572;26490.2;34.8441;0.341333
20190416001302950_DDMTREBIC-R3_snap.fits;3.52127;26472.7;3.15175;0
20190416001414801_DDMTREBIC-R3_met.fits;3.48163;26487.3;20.9159;0.341333
20190416001417361_DDMTREBIC-R3_met.fits;3.375;26513.7;8.80302;0.170667
20190416001403025_DDMTREBIC-R3_snap.fits;3.50473;26509.3;2.7866;0
20190416001514363_DDMTREBIC-R3_met.fits;4.00583;26449.2;18.7369;0.341333
20190416001522214_DDMTREBIC-R3_met.fits;3.51508;26500.5;10.7584;1.19467
20190416001503099_DDMTREBIC-R3_snap.fits;3.14923;26499;3.00351;0
20190416001621777_DDMTREBIC-R3_met.fits;3.6401;26497.6;8.90938;0.341333
20190416001632529_DDMTREBIC-R3_met.fits;2.92655;26469.7;6.30301;0.170667
20190416001647718_DDMTREBIC-R3_met.fits;3.55106;26469.7;93.0941;0.341333
20190416001603174_DDMTREBIC-R3_snap.fits;3.14943;26488.8;2.57211;0
20190416001703419_DDMTREBIC-R3_met.fits;3.46451;26484.4;9.16471;0.170667
20190416001719462_DDMTREBIC-R3_met.fits;3.54578;26497.6;7.69287;0.512
20190416001751377_DDMTREBIC-R3_met.fits;3.5564;26504.9;18.6939;0.512
20190416001703249_DDMTREBIC-R3_snap.fits;3.64627;26502;4.18883;0
20190416001803323_DDMTREBIC-R3_snap.fits;3.82472;26507.8;3.75092;0
20190416001901350_DDMTREBIC-R3_met.fits;3.33697;26507.8;38.4139;1.024
20190416001920635_DDMTREBIC-R3_met.fits;2.88154;26502;5.82189;0.170667
20190416001941798_DDMTREBIC-R3_met.fits;3.5329;26496.1;16.9389;0.170667
20190416001903398_DDMTREBIC-R3_snap.fits;3.19362;26485.8;2.58838;0
20190416002024294_DDMTREBIC-R3_met.fits;3.44561;26496.1;17.8345;0.341333
20190416002041531_DDMTREBIC-R3_met.fits;4.02962;26502;12.5131;0.170667
20190416002055867_DDMTREBIC-R3_met.fits;4.27929;26503.4;8.57313;0.170667
20190416002003473_DDMTREBIC-R3_snap.fits;3.72073;26465.3;3.4295;0
20190416002103547_DDMTREBIC-R3_snap.fits;4.07488;26499;4.60998;0
20190416002210449_DDMTREBIC-R3_met.fits;3.56764;26504.9;11.9128;0.170667
20190416002223419_DDMTREBIC-R3_met.fits;4.04386;26502;10.3034;0.170667
20190416002236219_DDMTREBIC-R3_met.fits;3.99781;26450.7;14.4777;0.170667
20190416002203622_DDMTREBIC-R3_snap.fits;4.27455;26521;3.07892;0
20190416002324177_DDMTREBIC-R3_met.fits;3.2923;26496.1;17.2711;0.853333
20190416002400529_DDMTREBIC-R3_met.fits;3.69959;26499;9.45569;0.170667
20190416002303697_DDMTREBIC-R3_snap.fits;3.13489;26497.6;4.3326;0
20190416002403771_DDMTREBIC-R3_snap.fits;4.38218;26544.4;3.7251;0
20190416002523985_DDMTREBIC-R3_met.fits;4.02747;26485.8;28.0056;0.512
20190416002558459_DDMTREBIC-R3_met.fits;3.99015;26494.6;8.48862;0.170667
20190416002503846_DDMTREBIC-R3_snap.fits;4.60072;26500.5;3.45646;0
20190416002603921_DDMTREBIC-R3_snap.fits;3.90495;26516.6;3.47901;0
20190416002735398_DDMTREBIC-R3_met.fits;4.14469;26487.3;9.2664;0.170667
20190416002703995_DDMTREBIC-R3_snap.fits;3.30175;26456.5;2.96335;0
20190416002829499_DDMTREBIC-R3_met.fits;3.22523;26497.6;11.407;0.341333
20190416002804070_DDMTREBIC-R3_snap.fits;3.21688;26453.6;3.02837;0
20190416002929233_DDMTREBIC-R3_met.fits;4.15384;26499;13.0283;0.170667
20190416002904145_DDMTREBIC-R3_snap.fits;3.65111;26455.1;3.00549;0
20190416003017190_DDMTREBIC-R3_met.fits;4.00644;26496.1;9.60346;0.170667
20190416003004219_DDMTREBIC-R3_snap.fits;3.73871;26500.5;3.49828;0
20190416003104806_DDMTREBIC-R3_met.fits;3.67183;26509.3;10.657;0.170667
20190416003110609_DDMTREBIC-R3_met.fits;3.60894;26507.8;13.4846;0.170667
20190416003118801_DDMTREBIC-R3_met.fits;3.49181;26491.7;7.17393;0.341333
20190416003104294_DDMTREBIC-R3_snap.fits;3.39801;26459.5;2.66145;0
20190416003204369_DDMTREBIC-R3_snap.fits;3.57982;26450.7;4.32362;0
20190416003333798_DDMTREBIC-R3_met.fits;3.57589;26503.4;9.43448;0.170667
20190416003304443_DDMTREBIC-R3_snap.fits;3.5227;26544.4;3.01364;0
20190416003404518_DDMTREBIC-R3_snap.fits;3.49587;26500.5;3.21399;0
20190416003504593_DDMTREBIC-R3_snap.fits;3.59828;26482.9;2.73766;0
20190416003640337_DDMTREBIC-R3_met.fits;3.5321;26497.6;7.97976;0.170667
20190416003647163_DDMTREBIC-R3_met.fits;3.78987;26475.6;8.92007;0.341333
20190416003652966_DDMTREBIC-R3_met.fits;3.54216;26503.4;8.63545;0.170667
20190416003604667_DDMTREBIC-R3_snap.fits;3.77743;26509.3;3.48774;0
20190416003724881_DDMTREBIC-R3_met.fits;3.17153;26487.3;8.98859;0.170667
20190416003740582_DDMTREBIC-R3_met.fits;3.79032;26502;7.81639;0.170667
20190416003704742_DDMTREBIC-R3_snap.fits;3.46114;26544.4;2.86775;0
20190416003842022_DDMTREBIC-R3_met.fits;3.79491;26494.6;7.78884;0.341333
20190416003845435_DDMTREBIC-R3_met.fits;3.56049;26485.8;13.0234;1.536
20190416003804817_DDMTREBIC-R3_snap.fits;4.03288;26516.6;3.37398;0
20190416003906769_DDMTREBIC-R3_met.fits;3.84586;26500.5;9.25392;0.170667
20190416003942950_DDMTREBIC-R3_met.fits;3.16618;26480;12.8347;1.024
20190416003904891_DDMTREBIC-R3_snap.fits;3.85757;26512.2;3.4692;0
20190416004037393_DDMTREBIC-R3_met.fits;3.68596;26487.3;13.4731;0.170667
20190416004004966_DDMTREBIC-R3_snap.fits;4.16044;26491.7;3.58538;0
20190416004105041_DDMTREBIC-R3_snap.fits;3.88995;26523.9;3.06583;0
20190416004205115_DDMTREBIC-R3_snap.fits;3.90486;26484.4;2.89274;0
20190416004340006_DDMTREBIC-R3_met.fits;4.1155;26519.5;13.3907;0.170667
20190416004305190_DDMTREBIC-R3_snap.fits;3.51318;26529.8;3.23267;0
20190416004440251_DDMTREBIC-R3_met.fits;3.15779;26502;7.77196;0.170667
20190416004405265_DDMTREBIC-R3_snap.fits;3.85629;26460.9;2.84995;0
20190416004534011_DDMTREBIC-R3_met.fits;3.62983;26497.6;8.32432;0.512
20190416004551761_DDMTREBIC-R3_met.fits;3.32653;26506.3;8.87549;3.072
20190416004602001_DDMTREBIC-R3_met.fits;3.33855;26503.4;8.20111;0.512
20190416004505339_DDMTREBIC-R3_snap.fits;3.28969;26540;3.14411;0
20190416004634598_DDMTREBIC-R3_met.fits;3.81205;26472.7;50.7553;0.341333
20190416004605414_DDMTREBIC-R3_snap.fits;4.06062;26484.4;2.45888;0
20190416004705659_DDMTREBIC-R3_met.fits;3.63593;26456.5;9.69635;0.170667
20190416004707878_DDMTREBIC-R3_met.fits;4.06495;26499;8.86317;0.512
20190416004714875_DDMTREBIC-R3_met.fits;4.26632;26504.9;14.3059;0.341333
20190416004705489_DDMTREBIC-R3_snap.fits;4.19221;26487.3;3.42315;0
20190416004835430_DDMTREBIC-R3_met.fits;3.97;26474.1;17.0392;1.024
20190416004850449_DDMTREBIC-R3_met.fits;3.68485;26472.7;10.0932;0.170667
20190416004805563_DDMTREBIC-R3_snap.fits;4.01614;26487.3;3.92497;0
20190416005001105_DDMTREBIC-R3_met.fits;3.58923;26480;10.473;0.341333
20190416004905638_DDMTREBIC-R3_snap.fits;3.54454;26535.6;2.38578;0
20190416005007078_DDMTREBIC-R3_met.fits;3.74145;26500.5;8.89182;0.170667
20190416005010662_DDMTREBIC-R3_met.fits;4.38837;26493.2;16.6869;0.341333
20190416005015953_DDMTREBIC-R3_met.fits;3.23676;26497.6;30.8571;0.682667
20190416005045649_DDMTREBIC-R3_met.fits;3.58987;26506.3;9.13059;0.341333
20190416005005713_DDMTREBIC-R3_snap.fits;3.50135;26545.9;3.18669;0
20190416005150673_DDMTREBIC-R3_met.fits;3.04033;26494.6;10.4475;0.170667
20190416005159035_DDMTREBIC-R3_met.fits;3.89823;26460.9;16.4641;1.024
20190416005105787_DDMTREBIC-R3_snap.fits;3.98439;26481.4;3.56904;0
20190416005231462_DDMTREBIC-R3_met.fits;3.5456;26506.3;68.3975;1.19467
20190416005205862_DDMTREBIC-R3_snap.fits;3.80093;26459.5;2.88704;0
20190416005341606_DDMTREBIC-R3_met.fits;4.52357;26494.6;31.2574;0.341333
20190416005305937_DDMTREBIC-R3_snap.fits;4.22281;26458;3.66438;0
20190416005422737_DDMTREBIC-R3_met.fits;5.70309;26453.6;13.2722;0.170667
20190416005436731_DDMTREBIC-R3_met.fits;4.65652;26502;16.2027;0.341333
20190416005446118_DDMTREBIC-R3_met.fits;3.63908;26487.3;7.35753;0.170667
20190416005449190_DDMTREBIC-R3_met.fits;3.82266;26509.3;10.5444;0.512
20190416005454822_DDMTREBIC-R3_met.fits;3.93522;26475.6;13.6128;0.170667
20190416005500454_DDMTREBIC-R3_met.fits;3.04467;26499;6.2795;0.170667
20190416005406011_DDMTREBIC-R3_snap.fits;4.21466;26456.5;2.618;0
20190416005516155_DDMTREBIC-R3_met.fits;3.71935;26484.4;7.59657;2.56
20190416005524689_DDMTREBIC-R3_met.fits;3.89822;26502;9.06089;0.170667
20190416005506086_DDMTREBIC-R3_snap.fits;3.16592;26484.4;5.22934;0
20190416005606331_DDMTREBIC-R3_met.fits;3.49502;26496.1;12.9209;0.170667
20190416005630737_DDMTREBIC-R3_met.fits;3.65154;26491.7;7.63613;0.170667
20190416005650534_DDMTREBIC-R3_met.fits;3.68395;26497.6;8.14182;0.170667
20190416005606161_DDMTREBIC-R3_snap.fits;2.88847;26471.2;2.5494;0
20190416005729617_DDMTREBIC-R3_met.fits;6.99155;26484.4;15.8543;0.170667
20190416005747025_DDMTREBIC-R3_met.fits;4.13633;26497.6;8.61271;0.170667
20190416005750779_DDMTREBIC-R3_met.fits;4.30846;26497.6;16.3371;0.341333
20190416005706235_DDMTREBIC-R3_snap.fits;4.58155;26522.5;3.64116;0
20190416005903313_DDMTREBIC-R3_met.fits;3.08805;26493.2;7.49207;0.170667
20190416005806310_DDMTREBIC-R3_snap.fits;3.63156;26499;3.36439;0
20190416005938982_DDMTREBIC-R3_met.fits;3.52459;26491.7;38.5937;0.341333
20190416005906385_DDMTREBIC-R3_snap.fits;5.61822;26509.3;5.0557;0
