# file name; noise; peak f.; mag.; duration
20190416220010939_DDMTREBIC-R3_met.fits;4.84872;26497.6;23.785;0.512
20190416220111355_DDMTREBIC-R3_met.fits;3.06923;26494.6;6.49896;0.170667
20190416220040465_DDMTREBIC-R3_snap.fits;3.32977;26481.4;3.09602;0
20190416220140539_DDMTREBIC-R3_snap.fits;3.85636;26449.2;3.18865;0
20190416220326011_DDMTREBIC-R3_met.fits;3.38656;26506.3;34.3885;2.048
20190416220334886_DDMTREBIC-R3_met.fits;3.52754;26487.3;16.4898;0.170667
20190416220240614_DDMTREBIC-R3_snap.fits;3.56172;26538.6;2.59344;0
20190416220355878_DDMTREBIC-R3_met.fits;3.57592;26503.4;7.43581;0.170667
20190416220414651_DDMTREBIC-R3_met.fits;3.65207;26512.2;21.0694;0.341333
20190416220417894_DDMTREBIC-R3_met.fits;3.95712;26474.1;9.09227;0.170667
20190416220340689_DDMTREBIC-R3_snap.fits;3.42165;26519.5;3.42946;0
20190416220440763_DDMTREBIC-R3_snap.fits;3.96316;26488.8;2.68288;0
20190416220543569_DDMTREBIC-R3_met.fits;4.12467;26482.9;8.49654;0.170667
20190416220608827_DDMTREBIC-R3_met.fits;3.49744;26482.9;11.8614;0.170667
20190416220625382_DDMTREBIC-R3_met.fits;3.87823;26484.4;8.0739;0.170667
20190416220540838_DDMTREBIC-R3_snap.fits;3.84579;26515.1;3.0113;0
20190416220640913_DDMTREBIC-R3_snap.fits;3.61168;26484.4;3.02781;0
20190416220739451_DDMTREBIC-R3_met.fits;3.71633;26488.8;14.4765;0.341333
20190416220740987_DDMTREBIC-R3_snap.fits;3.41701;26540;4.1986;0
20190416220841062_DDMTREBIC-R3_snap.fits;3.28903;26474.1;2.81034;0
20190416220949670_DDMTREBIC-R3_met.fits;3.24542;26497.6;7.10669;0.341333
20190416220956838_DDMTREBIC-R3_met.fits;3.86804;26484.4;11.3226;0.170667
20190416220941137_DDMTREBIC-R3_snap.fits;3.57663;26541.5;3.27784;0
20190416221052817_DDMTREBIC-R3_met.fits;3.73556;26500.5;23.8688;0.341333
20190416221041211_DDMTREBIC-R3_snap.fits;3.46761;26471.2;4.02378;0
20190416221220539_DDMTREBIC-R3_met.fits;3.24079;26497.6;9.76511;0.170667
20190416221235387_DDMTREBIC-R3_met.fits;4.10924;26507.8;9.03112;0.170667
20190416221141286_DDMTREBIC-R3_snap.fits;2.92959;26472.7;3.0431;0
20190416221244433_DDMTREBIC-R3_met.fits;3.64589;26499;28.8336;0.341333
20190416221249382_DDMTREBIC-R3_met.fits;3.69992;26502;19.6942;0.341333
20190416221257403_DDMTREBIC-R3_met.fits;3.3753;26500.5;7.26983;0.170667
20190416221307302_DDMTREBIC-R3_met.fits;4.12184;26488.8;41.1668;0.341333
20190416221322491_DDMTREBIC-R3_met.fits;3.46017;26496.1;13.9659;0.341333
20190416221241361_DDMTREBIC-R3_snap.fits;3.79712;26499;2.82077;0
20190416221354577_DDMTREBIC-R3_met.fits;3.86693;26481.4;29.4491;0.341333
20190416221341435_DDMTREBIC-R3_snap.fits;4.33045;26484.4;4.14851;0
20190416221505574_DDMTREBIC-R3_met.fits;3.31299;26502;13.1494;0.170667
20190416221518374_DDMTREBIC-R3_met.fits;3.5357;26504.9;7.9907;0.170667
20190416221441510_DDMTREBIC-R3_snap.fits;4.0866;26534.2;2.42396;0
20190416221637393_DDMTREBIC-R3_met.fits;3.65177;26497.6;28.7891;0.341333
20190416221541585_DDMTREBIC-R3_snap.fits;3.82209;26540;3.13591;0
20190416221737809_DDMTREBIC-R3_met.fits;3.97824;26502;9.02162;0.341333
20190416221641659_DDMTREBIC-R3_snap.fits;2.97752;26528.3;2.93555;0
20190416221818427_DDMTREBIC-R3_met.fits;3.7853;26484.4;19.5766;0.170667
20190416221741734_DDMTREBIC-R3_snap.fits;3.75827;26500.5;3.03707;0
20190416221844027_DDMTREBIC-R3_met.fits;3.31017;26500.5;11.7434;0.341333
20190416221848635_DDMTREBIC-R3_met.fits;4.21179;26499;25.5952;0.512
20190416221927035_DDMTREBIC-R3_met.fits;3.3456;26506.3;9.61037;0.170667
20190416221937446_DDMTREBIC-R3_met.fits;3.96686;26485.8;11.9587;0.341333
20190416221841809_DDMTREBIC-R3_snap.fits;3.75431;26500.5;2.8953;0
20190416222036667_DDMTREBIC-R3_met.fits;3.31195;26494.6;8.32621;0.170667
20190416221941883_DDMTREBIC-R3_snap.fits;3.89353;26537.1;3.32877;0
20190416222048785_DDMTREBIC-R3_met.fits;3.59066;26503.4;7.5992;0.170667
20190416222057489_DDMTREBIC-R3_met.fits;3.39863;26507.8;9.25841;0.170667
20190416222115409_DDMTREBIC-R3_met.fits;3.47395;26500.5;11.9949;0.341333
20190416222122406_DDMTREBIC-R3_met.fits;3.37737;26499;8.03339;0.170667
20190416222041958_DDMTREBIC-R3_snap.fits;3.82106;26485.8;3.15516;0
20190416222228625_DDMTREBIC-R3_met.fits;3.14665;26502;7.78235;0.170667
20190416222142033_DDMTREBIC-R3_snap.fits;3.62802;26496.1;3.29272;0
20190416222247910_DDMTREBIC-R3_met.fits;3.48371;26494.6;25.453;0.341333
20190416222315729_DDMTREBIC-R3_met.fits;3.66217;26502;30.9802;0.341333
20190416222322726_DDMTREBIC-R3_met.fits;3.40016;26493.2;15.7552;0.341333
20190416222329723_DDMTREBIC-R3_met.fits;4.02168;26506.3;26.2613;0.512
20190416222242107_DDMTREBIC-R3_snap.fits;3.69463;26540;2.15318;0
20190416222351910_DDMTREBIC-R3_met.fits;3.74384;26499;25.6051;0.341333
20190416222410854_DDMTREBIC-R3_met.fits;3.53149;26490.2;33.7277;0.341333
20190416222433553_DDMTREBIC-R3_met.fits;4.15324;26485.8;9.2871;0.512
20190416222342182_DDMTREBIC-R3_snap.fits;3.59139;26472.7;4.50526;0
20190416222518267_DDMTREBIC-R3_met.fits;3.32855;26502;8.18489;0.170667
20190416222530726_DDMTREBIC-R3_met.fits;3.43053;26493.2;7.42241;0.170667
20190416222442257_DDMTREBIC-R3_snap.fits;3.43583;26503.4;2.50309;0
20190416222638822_DDMTREBIC-R3_met.fits;3.67624;26493.2;11.3855;0.341333
20190416222542331_DDMTREBIC-R3_snap.fits;3.65487;26452.1;3.65404;0
20190416222647526_DDMTREBIC-R3_met.fits;4.63437;26500.5;9.40245;0.170667
20190416222654523_DDMTREBIC-R3_met.fits;4.1725;26500.5;11.8012;0.170667
20190416222657595_DDMTREBIC-R3_met.fits;3.47524;26502;9.22634;0.341333
20190416222723707_DDMTREBIC-R3_met.fits;3.82067;26499;11.834;0.341333
20190416222729851_DDMTREBIC-R3_met.fits;3.76859;26487.3;7.80046;0.341333
20190416222642406_DDMTREBIC-R3_snap.fits;3.65114;26475.6;3.99752;0
20190416222750502_DDMTREBIC-R3_met.fits;3.36812;26494.6;16.2321;0.341333
20190416222742481_DDMTREBIC-R3_snap.fits;3.45097;26510.7;3.92991;0
20190416222921809_DDMTREBIC-R3_met.fits;4.16018;26481.4;10.5033;0.170667
20190416222842555_DDMTREBIC-R3_snap.fits;3.20564;26532.7;2.41513;0
20190416222942630_DDMTREBIC-R3_snap.fits;3.37743;26469.7;3.58245;0
20190416223042705_DDMTREBIC-R3_snap.fits;3.61261;26532.7;3.15579;0
20190416223158993_DDMTREBIC-R3_met.fits;3.80361;26493.2;8.56708;0.170667
20190416223206331_DDMTREBIC-R3_met.fits;3.57973;26506.3;22.0449;0.341333
20190416223224422_DDMTREBIC-R3_met.fits;2.81325;26503.4;7.6041;0.170667
20190416223232614_DDMTREBIC-R3_met.fits;3.41782;26516.6;8.00662;0.170667
20190416223142779_DDMTREBIC-R3_snap.fits;3.18124;26500.5;3.87653;0
20190416223316987_DDMTREBIC-R3_met.fits;3.29766;26500.5;6.92449;0.170667
20190416223322449_DDMTREBIC-R3_met.fits;3.41285;26477.1;9.58978;0.512
20190416223337126_DDMTREBIC-R3_met.fits;3.23419;26497.6;39.1846;0.512
20190416223242854_DDMTREBIC-R3_snap.fits;3.68132;26509.3;2.5707;0
20190416223359654_DDMTREBIC-R3_met.fits;3.05635;26497.6;10.6769;0.170667
20190416223342929_DDMTREBIC-R3_snap.fits;3.7512;26449.2;3.9202;0
20190416223503142_DDMTREBIC-R3_met.fits;3.54433;26502;10.6102;0.170667
20190416223443003_DDMTREBIC-R3_snap.fits;3.20548;26499;3.11827;0
20190416223540859_DDMTREBIC-R3_met.fits;4.21402;26497.6;54.9978;0.341333
20190416223607142_DDMTREBIC-R3_met.fits;3.01002;26500.5;6.73446;0.170667
20190416223626086_DDMTREBIC-R3_met.fits;3.08624;26487.3;14.406;0.341333
20190416223629158_DDMTREBIC-R3_met.fits;3.28381;26496.1;12.1574;0.341333
20190416223543078_DDMTREBIC-R3_snap.fits;4.11336;26535.6;3.29404;0
20190416223708411_DDMTREBIC-R3_met.fits;3.20927;26506.3;14.4713;0.341333
20190416223735547_DDMTREBIC-R3_met.fits;3.6177;26488.8;22.9449;0.170667
20190416223643153_DDMTREBIC-R3_snap.fits;2.94861;26506.3;3.67384;0
20190416223750395_DDMTREBIC-R3_met.fits;3.94859;26509.3;32.2239;0.341333
20190416223806950_DDMTREBIC-R3_met.fits;3.06215;26496.1;7.55255;0.512
20190416223743227_DDMTREBIC-R3_snap.fits;3.24771;26532.7;3.93099;0
20190416223843302_DDMTREBIC-R3_snap.fits;3.07409;26529.8;2.33471;0
20190416223943377_DDMTREBIC-R3_snap.fits;3.15569;26504.9;3.23249;0
20190416224043451_DDMTREBIC-R3_snap.fits;3.54571;26525.4;3.6667;0
20190416224219707_DDMTREBIC-R3_met.fits;3.57149;26499;7.61821;0.170667
20190416224143526_DDMTREBIC-R3_snap.fits;3.12852;26490.2;3.31234;0
20190416224241723_DDMTREBIC-R3_met.fits;3.98246;26493.2;8.23315;0.170667
20190416224248550_DDMTREBIC-R3_met.fits;3.64682;26478.5;48.2469;0.341333
20190416224327462_DDMTREBIC-R3_met.fits;3.31345;26490.2;14.2102;0.341333
20190416224243601_DDMTREBIC-R3_snap.fits;3.50337;26474.1;2.99588;0
20190416224343675_DDMTREBIC-R3_snap.fits;3.91313;26523.9;3.03973;0
20190416224457233_DDMTREBIC-R3_met.fits;3.95522;26497.6;12.868;0.341333
20190416224504913_DDMTREBIC-R3_met.fits;3.60131;26510.7;10.357;1.536
20190416224510886_DDMTREBIC-R3_met.fits;3.30618;26496.1;7.49444;0.341333
20190416224534950_DDMTREBIC-R3_met.fits;3.85365;26490.2;8.05566;0.170667
20190416224443750_DDMTREBIC-R3_snap.fits;3.52406;26499;2.48937;0
20190416224626321_DDMTREBIC-R3_met.fits;3.26529;26478.5;26.431;0.341333
20190416224633147_DDMTREBIC-R3_met.fits;3.56617;26485.8;9.92489;0.170667
20190416224543825_DDMTREBIC-R3_snap.fits;4.12073;26485.8;2.62712;0
20190416224643899_DDMTREBIC-R3_snap.fits;3.58985;26478.5;2.2723;0
20190416224748582_DDMTREBIC-R3_met.fits;3.35934;26500.5;6.95609;0.170667
20190416224811622_DDMTREBIC-R3_met.fits;3.15437;26499;10.4729;0.170667
20190416224743974_DDMTREBIC-R3_snap.fits;3.56953;26466.8;3.11734;0
20190416224844049_DDMTREBIC-R3_snap.fits;3.8118;26462.4;3.84256;0
20190416225013307_DDMTREBIC-R3_met.fits;4.00859;26482.9;48.2806;0.341333
20190416225016038_DDMTREBIC-R3_met.fits;3.30387;26506.3;11.9067;0.170667
20190416224944123_DDMTREBIC-R3_snap.fits;3.39476;26513.7;2.97101;0
20190416225128913_DDMTREBIC-R3_met.fits;3.59495;26503.4;7.48383;0.170667
20190416225044198_DDMTREBIC-R3_snap.fits;3.78303;26482.9;3.49951;0
20190416225144614_DDMTREBIC-R3_met.fits;4.02058;26496.1;11.0761;0.170667
20190416225216870_DDMTREBIC-R3_met.fits;4.34256;26494.6;19.6343;0.341333
20190416225236155_DDMTREBIC-R3_met.fits;4.23;26485.8;9.96565;0.170667
20190416225144273_DDMTREBIC-R3_snap.fits;4.96351;26453.6;3.14902;0
20190416225326331_DDMTREBIC-R3_met.fits;3.72387;26506.3;7.46263;0.170667
20190416225244347_DDMTREBIC-R3_snap.fits;3.25824;26509.3;3.84079;0
20190416225425723_DDMTREBIC-R3_met.fits;3.59027;26503.4;8.12108;1.19467
20190416225344422_DDMTREBIC-R3_snap.fits;4.13673;26472.7;2.42718;0
20190416225523238_DDMTREBIC-R3_met.fits;4.00712;26506.3;41.8985;0.512
20190416225444497_DDMTREBIC-R3_snap.fits;3.932;26474.1;3.59799;0
20190416225607270_DDMTREBIC-R3_met.fits;3.9151;26503.4;15.3791;0.341333
20190416225544571_DDMTREBIC-R3_snap.fits;3.46489;26487.3;3.46631;0
20190416225722193_DDMTREBIC-R3_met.fits;3.59258;26506.3;17.643;0.170667
20190416225644646_DDMTREBIC-R3_snap.fits;4.20027;26466.8;3.09792;0
20190416225743014_DDMTREBIC-R3_met.fits;3.47839;26485.8;7.01291;0.170667
20190416225822097_DDMTREBIC-R3_met.fits;3.67958;26506.3;23.9101;0.170667
20190416225827046_DDMTREBIC-R3_met.fits;2.96614;26490.2;9.30757;0.341333
20190416225835067_DDMTREBIC-R3_met.fits;3.15698;26497.6;6.90817;0.341333
20190416225744721_DDMTREBIC-R3_snap.fits;3.39902;26484.4;2.4784;0
20190416225904934_DDMTREBIC-R3_met.fits;3.28256;26500.5;13.5435;0.341333
20190416225844795_DDMTREBIC-R3_snap.fits;3.34343;26509.3;2.43357;0
20190416225953915_DDMTREBIC-R3_met.fits;3.30634;26465.3;8.49241;0.170667
20190416225944870_DDMTREBIC-R3_snap.fits;3.15575;26504.9;2.70257;0
