# file name; noise; peak f.; mag.; duration
20190416180022545_DDMTREBIC-R3_snap.fits;2.70617;26481.4;3.59128;0
20190416180210577_DDMTREBIC-R3_met.fits;3.91067;26499;18.8126;0.341333
20190416180122619_DDMTREBIC-R3_snap.fits;3.42384;26504.9;3.90154;0
20190416180304166_DDMTREBIC-R3_met.fits;3.89906;26502;10.4904;0.170667
20190416180313723_DDMTREBIC-R3_met.fits;3.85164;26502;26.6091;0.512
20190416180222694_DDMTREBIC-R3_snap.fits;4.322;26490.2;2.99636;0
20190416180419601_DDMTREBIC-R3_met.fits;3.52693;26506.3;8.1735;0.170667
20190416180322769_DDMTREBIC-R3_snap.fits;3.70181;26475.6;3.23563;0
20190416180422843_DDMTREBIC-R3_snap.fits;2.9477;26455.1;4.39776;0
20190416180522918_DDMTREBIC-R3_snap.fits;3.97918;26466.8;3.82152;0
20190416180700881_DDMTREBIC-R3_met.fits;4.42113;26500.5;10.8808;0.512
20190416180622993_DDMTREBIC-R3_snap.fits;4.14236;26543;3.71591;0
20190416180724603_DDMTREBIC-R3_met.fits;4.00547;26500.5;8.31378;0.170667
20190416180723067_DDMTREBIC-R3_snap.fits;3.55025;26509.3;3.44585;0
20190416180846011_DDMTREBIC-R3_met.fits;4.34105;26519.5;19.8096;0.341333
20190416180823142_DDMTREBIC-R3_snap.fits;2.98623;26449.2;2.83929;0
20190416180955473_DDMTREBIC-R3_met.fits;4.99191;26494.6;11.0645;0.170667
20190416180923217_DDMTREBIC-R3_snap.fits;3.24226;26449.2;3.9022;0
20190416181033361_DDMTREBIC-R3_met.fits;3.46703;26484.4;11.3246;0.512
20190416181110737_DDMTREBIC-R3_met.fits;4.22127;26497.6;10.1346;0.170667
20190416181023291_DDMTREBIC-R3_snap.fits;3.96857;26496.1;3.35944;0
20190416181126267_DDMTREBIC-R3_met.fits;3.55433;26503.4;37.5729;0.341333
20190416181123366_DDMTREBIC-R3_snap.fits;4.11876;26450.7;2.59839;0
20190416181223441_DDMTREBIC-R3_snap.fits;3.8086;26480;3.10882;0
20190416181339046_DDMTREBIC-R3_met.fits;4.19503;26496.1;10.9836;0.341333
20190416181323515_DDMTREBIC-R3_snap.fits;4.06069;26480;2.83425;0
20190416181514278_DDMTREBIC-R3_met.fits;3.36148;26496.1;7.49172;0.170667
20190416181423590_DDMTREBIC-R3_snap.fits;3.61611;26466.8;2.33304;0
20190416181540390_DDMTREBIC-R3_met.fits;3.88969;26493.2;13.443;0.341333
20190416181523665_DDMTREBIC-R3_snap.fits;5.1756;26504.9;3.215;0
20190416181631419_DDMTREBIC-R3_met.fits;4.12692;26494.6;23.7402;0.512
20190416181623739_DDMTREBIC-R3_snap.fits;4.22923;26526.9;3.69442;0
20190416181757265_DDMTREBIC-R3_met.fits;3.96392;26499;10.9494;0.170667
20190416181723814_DDMTREBIC-R3_snap.fits;4.9291;26534.2;2.95776;0
20190416181823889_DDMTREBIC-R3_snap.fits;3.85845;26455.1;3.54987;0
20190416181957073_DDMTREBIC-R3_met.fits;4.18142;26491.7;10.5146;0.170667
20190416181923963_DDMTREBIC-R3_snap.fits;4.20273;26512.2;2.79051;0
20190416182027281_DDMTREBIC-R3_met.fits;4.48396;26503.4;11.3408;0.170667
20190416182024038_DDMTREBIC-R3_snap.fits;4.15918;26462.4;3.80311;0
20190416182145446_DDMTREBIC-R3_met.fits;3.98501;26513.7;9.25415;0.170667
20190416182208657_DDMTREBIC-R3_met.fits;4.44016;26490.2;13.7332;0.170667
20190416182124113_DDMTREBIC-R3_snap.fits;4.20136;26531.2;3.82962;0
20190416182224187_DDMTREBIC-R3_snap.fits;4.54049;26460.9;3.5664;0
20190416182324262_DDMTREBIC-R3_snap.fits;4.58629;26481.4;4.24158;0
20190416182435259_DDMTREBIC-R3_met.fits;5.02396;26496.1;12.0588;0.170667
20190416182424337_DDMTREBIC-R3_snap.fits;4.69474;26490.2;3.37595;0
20190416182524411_DDMTREBIC-R3_snap.fits;5.34835;26487.3;4.61407;0
20190416182624486_DDMTREBIC-R3_snap.fits;4.73881;26485.8;3.41763;0
20190416182724561_DDMTREBIC-R3_snap.fits;4.14081;26528.3;3.70355;0
20190416182856038_DDMTREBIC-R3_met.fits;4.67749;26497.6;24.6243;0.512
20190416182824635_DDMTREBIC-R3_snap.fits;4.60011;26496.1;3.8733;0
20190416182929830_DDMTREBIC-R3_met.fits;3.36105;26493.2;76.7277;0.512
20190416182924710_DDMTREBIC-R3_snap.fits;5.11106;26502;4.61616;0
20190416183047825_DDMTREBIC-R3_met.fits;3.86645;26490.2;7.75814;1.36533
20190416183056017_DDMTREBIC-R3_met.fits;4.93144;26507.8;10.0821;0.170667
20190416183100283_DDMTREBIC-R3_met.fits;5.08465;26497.6;16.4814;0.170667
20190416183024785_DDMTREBIC-R3_snap.fits;5.6983;26516.6;4.47019;0
20190416183152678_DDMTREBIC-R3_met.fits;4.65717;26504.9;16.9876;0.170667
20190416183124859_DDMTREBIC-R3_snap.fits;5.30443;26541.5;4.62917;0
20190416183224934_DDMTREBIC-R3_snap.fits;4.42267;26526.9;3.35361;0
20190416183402043_DDMTREBIC-R3_met.fits;4.87108;26502;35.9205;0.341333
20190416183325009_DDMTREBIC-R3_snap.fits;4.04482;26494.6;3.86485;0
20190416183425083_DDMTREBIC-R3_snap.fits;4.10518;26540;3.26251;0
20190416183611921_DDMTREBIC-R3_met.fits;4.42238;26497.6;41.5504;0.341333
20190416183525158_DDMTREBIC-R3_snap.fits;4.29659;26453.6;3.88931;0
20190416183625233_DDMTREBIC-R3_snap.fits;7.88359;26526.9;4.78446;0
20190416183743398_DDMTREBIC-R3_met.fits;7.59795;26506.3;17.1726;0.170667
20190416183725307_DDMTREBIC-R3_snap.fits;7.6116;26523.9;6.46522;0
20190416183828283_DDMTREBIC-R3_met.fits;8.77573;26485.8;37.5578;0.512
20190416183825382_DDMTREBIC-R3_snap.fits;6.84857;26518.1;4.86106;0
20190416183925457_DDMTREBIC-R3_snap.fits;4.90161;26532.7;3.69841;0
20190416184025531_DDMTREBIC-R3_snap.fits;4.2623;26499;4.10069;0
20190416184125435_DDMTREBIC-R3_met.fits;4.13724;26494.6;11.5125;0.170667
20190416184125606_DDMTREBIC-R3_snap.fits;4.70469;26544.4;2.79857;0
20190416184225681_DDMTREBIC-R3_snap.fits;4.45753;26547.4;3.64342;0
20190416184325585_DDMTREBIC-R3_met.fits;4.09141;26488.8;10.7002;0.170667
20190416184334289_DDMTREBIC-R3_met.fits;4.49814;26493.2;9.66581;0.341333
20190416184401425_DDMTREBIC-R3_met.fits;4.71512;26503.4;13.2874;0.341333
20190416184325755_DDMTREBIC-R3_snap.fits;4.04935;26500.5;4.39518;0
20190416184456038_DDMTREBIC-R3_met.fits;3.56515;26494.6;18.9079;0.170667
20190416184459963_DDMTREBIC-R3_met.fits;4.60273;26481.4;10.0269;0.170667
20190416184425830_DDMTREBIC-R3_snap.fits;4.52071;26487.3;4.2478;0
20190416184554577_DDMTREBIC-R3_met.fits;3.93725;26496.1;12.6799;0.170667
20190416184525905_DDMTREBIC-R3_snap.fits;4.22712;26500.5;4.03523;0
20190416184625979_DDMTREBIC-R3_snap.fits;4.55364;26513.7;3.05322;0
20190416184736635_DDMTREBIC-R3_met.fits;3.85952;26481.4;9.6596;2.048
20190416184726054_DDMTREBIC-R3_snap.fits;3.48809;26512.2;3.50617;0
20190416184826129_DDMTREBIC-R3_snap.fits;3.54742;26521;4.12388;0
20190416184956753_DDMTREBIC-R3_met.fits;4.08655;26499;9.91546;0.341333
20190416185007846_DDMTREBIC-R3_met.fits;4.2108;26497.6;11.5339;0.170667
20190416184926203_DDMTREBIC-R3_snap.fits;4.33212;26538.6;4.15905;0
20190416185026278_DDMTREBIC-R3_snap.fits;3.56553;26543;2.24949;0
20190416185152635_DDMTREBIC-R3_met.fits;3.84952;26504.9;7.98773;0.170667
20190416185212433_DDMTREBIC-R3_met.fits;3.76324;26515.1;16.643;0.341333
20190416185223355_DDMTREBIC-R3_met.fits;4.01612;26494.6;12.9482;0.170667
20190416185126353_DDMTREBIC-R3_snap.fits;4.55298;26523.9;3.65857;0
20190416185310971_DDMTREBIC-R3_met.fits;3.48295;26497.6;8.52062;0.170667
20190416185226427_DDMTREBIC-R3_snap.fits;14.4487;26515.1;11.0358;0
20190416185326502_DDMTREBIC-R3_snap.fits;3.93141;26458;3.30714;0
20190416185517435_DDMTREBIC-R3_met.fits;4.00906;26509.3;20.3931;0.341333
20190416185426577_DDMTREBIC-R3_snap.fits;4.16256;26482.9;3.19935;0
20190416185532625_DDMTREBIC-R3_met.fits;3.33029;26499;8.33738;0.341333
20190416185526651_DDMTREBIC-R3_snap.fits;4.10759;26534.2;3.27433;0
20190416185626726_DDMTREBIC-R3_snap.fits;2.94993;26472.7;2.50484;0
20190416185818342_DDMTREBIC-R3_met.fits;3.04032;26488.8;55.0376;0.341333
20190416185726801_DDMTREBIC-R3_snap.fits;3.57658;26468.3;2.34869;0
20190416185826875_DDMTREBIC-R3_snap.fits;3.36129;26452.1;2.91331;0
20190416185941969_DDMTREBIC-R3_met.fits;2.6844;26500.5;5.82174;0.170667
20190416185926950_DDMTREBIC-R3_snap.fits;3.76658;26466.8;3.24146;0
