# file name; noise; peak f.; mag.; duration
20190416190012006_DDMTREBIC-R3_met.fits;3.35988;26494.6;6.80263;0.170667
20190416190039313_DDMTREBIC-R3_met.fits;3.46323;26503.4;8.26222;0.170667
20190416190122150_DDMTREBIC-R3_met.fits;3.23772;26497.6;8.10523;0.170667
20190416190027025_DDMTREBIC-R3_snap.fits;3.49382;26494.6;2.86994;0
20190416190127099_DDMTREBIC-R3_snap.fits;3.87855;26516.6;2.839;0
20190416190227174_DDMTREBIC-R3_snap.fits;3.11124;26481.4;2.95315;0
20190416190327249_DDMTREBIC-R3_snap.fits;3.17816;26497.6;3.19754;0
20190416190449851_DDMTREBIC-R3_met.fits;3.09513;26490.2;7.2049;0.170667
20190416190427323_DDMTREBIC-R3_snap.fits;3.43601;26449.2;2.67959;0
20190416190527398_DDMTREBIC-R3_snap.fits;2.73175;26523.9;2.83301;0
20190416190627473_DDMTREBIC-R3_snap.fits;3.7259;26497.6;3.88256;0
20190416190727547_DDMTREBIC-R3_snap.fits;3.35062;26534.2;3.10424;0
20190416190827622_DDMTREBIC-R3_snap.fits;3.25797;26507.8;3.36644;0
20190416190927697_DDMTREBIC-R3_snap.fits;4.05683;26472.7;2.42735;0
20190416191027601_DDMTREBIC-R3_met.fits;3.62338;26493.2;9.75335;0.170667
20190416191039718_DDMTREBIC-R3_met.fits;2.90698;26481.4;19.9015;0.341333
20190416191027771_DDMTREBIC-R3_snap.fits;4.10726;26488.8;3.09825;0
20190416191127846_DDMTREBIC-R3_snap.fits;3.04011;26532.7;2.88045;0
20190416191318609_DDMTREBIC-R3_met.fits;2.88563;26506.3;6.6351;0.170667
20190416191227921_DDMTREBIC-R3_snap.fits;3.71389;26478.5;3.74723;0
20190416191327995_DDMTREBIC-R3_snap.fits;3.06939;26509.3;3.06652;0
20190416191500838_DDMTREBIC-R3_met.fits;3.70432;26493.2;12.2954;0.170667
20190416191428070_DDMTREBIC-R3_snap.fits;3.96298;26459.5;3.43564;0
20190416191528145_DDMTREBIC-R3_snap.fits;3.73733;26537.1;3.47348;0
20190416191632657_DDMTREBIC-R3_met.fits;3.34236;26488.8;8.86003;0.341333
20190416191705425_DDMTREBIC-R3_met.fits;3.19803;26504.9;18.0364;0.682667
20190416191716347_DDMTREBIC-R3_met.fits;3.32072;26494.6;6.90731;0.341333
20190416191720102_DDMTREBIC-R3_met.fits;3.70475;26493.2;7.75919;0.341333
20190416191628219_DDMTREBIC-R3_snap.fits;2.77032;26453.6;2.78235;0
20190416191748603_DDMTREBIC-R3_met.fits;3.46226;26499;8.98669;0.341333
20190416191728294_DDMTREBIC-R3_snap.fits;3.19481;26485.8;2.77643;0
20190416191913083_DDMTREBIC-R3_met.fits;3.23154;26490.2;22.078;0.170667
20190416191828369_DDMTREBIC-R3_snap.fits;3.77751;26465.3;3.53487;0
20190416191951142_DDMTREBIC-R3_met.fits;4.02568;26488.8;8.45101;0.170667
20190416192004966_DDMTREBIC-R3_met.fits;3.74044;26497.6;16.2473;0.341333
20190416191928443_DDMTREBIC-R3_snap.fits;3.52842;26449.2;3.69206;0
20190416192028518_DDMTREBIC-R3_snap.fits;3.08393;26450.7;2.62637;0
20190416192130129_DDMTREBIC-R3_met.fits;3.5564;26494.6;21.2493;2.73067
20190416192128593_DDMTREBIC-R3_snap.fits;3.37357;26481.4;3.6594;0
20190416192251195_DDMTREBIC-R3_met.fits;3.41838;26506.3;15.7914;0.341333
20190416192310139_DDMTREBIC-R3_met.fits;3.78514;26502;7.66766;0.170667
20190416192228667_DDMTREBIC-R3_snap.fits;3.66168;26462.4;2.92617;0
20190416192354854_DDMTREBIC-R3_met.fits;3.89751;26496.1;26.4688;0.341333
20190416192328742_DDMTREBIC-R3_snap.fits;3.47662;26471.2;2.72334;0
20190416192455270_DDMTREBIC-R3_met.fits;2.71878;26484.4;6.29358;0.170667
20190416192458854_DDMTREBIC-R3_met.fits;4.52938;26497.6;25.6094;0.341333
20190416192509094_DDMTREBIC-R3_met.fits;3.63903;26471.2;7.86402;0.682667
20190416192428817_DDMTREBIC-R3_snap.fits;3.13539;26528.3;3.13616;0
20190416192528891_DDMTREBIC-R3_snap.fits;3.61627;26484.4;2.89527;0
20190416192627601_DDMTREBIC-R3_met.fits;3.74615;26503.4;29.4748;0.341333
20190416192628966_DDMTREBIC-R3_snap.fits;3.70865;26463.9;3.23334;0
20190416192813414_DDMTREBIC-R3_met.fits;3.30185;26502;25.1483;0.341333
20190416192729041_DDMTREBIC-R3_snap.fits;3.14319;26528.3;2.72904;0
20190416192829115_DDMTREBIC-R3_snap.fits;3.01675;26478.5;3.21456;0
20190416192935163_DDMTREBIC-R3_met.fits;2.96787;26494.6;16.4732;0.170667
20190416193008785_DDMTREBIC-R3_met.fits;3.53567;26472.7;7.3545;0.341333
20190416192929190_DDMTREBIC-R3_snap.fits;3.25787;26460.9;2.49518;0
20190416193047867_DDMTREBIC-R3_met.fits;3.3778;26488.8;12.5484;0.512
20190416193108518_DDMTREBIC-R3_met.fits;3.98964;26482.9;37.9554;0.512
20190416193029265_DDMTREBIC-R3_snap.fits;3.70999;26449.2;2.98334;0
20190416193135142_DDMTREBIC-R3_met.fits;3.80885;26494.6;8.44315;0.170667
20190416193137190_DDMTREBIC-R3_met.fits;3.65598;26484.4;7.64844;0.170667
20190416193157329_DDMTREBIC-R3_met.fits;3.57242;26506.3;12.5348;0.341333
20190416193129339_DDMTREBIC-R3_snap.fits;4.23829;26466.8;2.68683;0
20190416193254502_DDMTREBIC-R3_met.fits;2.95946;26523.9;8.50051;0.170667
20190416193317201_DDMTREBIC-R3_met.fits;3.73317;26493.2;8.733;0.170667
20190416193229414_DDMTREBIC-R3_snap.fits;3.03988;26538.6;3.43492;0
20190416193419153_DDMTREBIC-R3_met.fits;3.59391;26488.8;7.91002;0.341333
20190416193329489_DDMTREBIC-R3_snap.fits;3.23872;26468.3;3.72961;0
20190416193441681_DDMTREBIC-R3_met.fits;3.53464;26503.4;9.05086;0.512
20190416193429563_DDMTREBIC-R3_snap.fits;3.48412;26494.6;3.95463;0
20190416193529638_DDMTREBIC-R3_snap.fits;3.36294;26525.4;2.31978;0
20190416193639782_DDMTREBIC-R3_met.fits;3.83284;26494.6;18.8919;0.682667
20190416193629713_DDMTREBIC-R3_snap.fits;3.30354;26455.1;3.71154;0
20190416193729787_DDMTREBIC-R3_snap.fits;3.54674;26484.4;3.10417;0
20190416193829862_DDMTREBIC-R3_snap.fits;4.32667;26499;3.35595;0
20190416193942907_DDMTREBIC-R3_met.fits;3.4192;26504.9;7.99157;0.170667
20190416194024209_DDMTREBIC-R3_met.fits;3.73485;26494.6;8.312;0.170667
20190416193929937_DDMTREBIC-R3_snap.fits;3.23174;26494.6;3.98337;0
20190416194041446_DDMTREBIC-R3_met.fits;3.33993;26484.4;21.433;0.512
20190416194030011_DDMTREBIC-R3_snap.fits;3.72361;26481.4;4.05869;0
20190416194130086_DDMTREBIC-R3_snap.fits;3.63377;26491.7;2.09993;0
20190416194229990_DDMTREBIC-R3_met.fits;4.22092;26487.3;11.6676;0.853333
20190416194230161_DDMTREBIC-R3_snap.fits;4.03882;26513.7;3.37008;0
20190416194352251_DDMTREBIC-R3_met.fits;2.94546;26500.5;6.09221;0.170667
20190416194330235_DDMTREBIC-R3_snap.fits;3.18264;26502;3.05148;0
20190416194514171_DDMTREBIC-R3_met.fits;4.34063;26503.4;27.2902;0.341333
20190416194430310_DDMTREBIC-R3_snap.fits;2.95598;26538.6;3.04184;0
20190416194542502_DDMTREBIC-R3_met.fits;3.04006;26494.6;10.2785;0.341333
20190416194530385_DDMTREBIC-R3_snap.fits;4.26067;26480;3.55779;0
20190416194659643_DDMTREBIC-R3_met.fits;4.07173;26494.6;8.61979;0.170667
20190416194630459_DDMTREBIC-R3_snap.fits;3.60882;26506.3;3.27722;0
20190416194736678_DDMTREBIC-R3_met.fits;4.16566;26516.6;12.6051;0.170667
20190416194741115_DDMTREBIC-R3_met.fits;3.62047;26544.4;13.9538;0.341333
20190416194730534_DDMTREBIC-R3_snap.fits;4.29041;26515.1;5.11695;0
20190416194830267_DDMTREBIC-R3_met.fits;3.82611;26497.6;50.2148;0.341333
20190416194853819_DDMTREBIC-R3_met.fits;4.21108;26474.1;27.4319;0.341333
20190416194924710_DDMTREBIC-R3_met.fits;3.82389;26504.9;8.40289;0.512
20190416194830609_DDMTREBIC-R3_snap.fits;3.69949;26540;2.92997;0
20190416195016422_DDMTREBIC-R3_met.fits;3.6645;26500.5;32.2521;1.36533
20190416195022225_DDMTREBIC-R3_met.fits;3.68867;26494.6;7.38133;0.170667
20190416194930683_DDMTREBIC-R3_snap.fits;4.08607;26455.1;2.11136;0
20190416195030758_DDMTREBIC-R3_snap.fits;4.0561;26488.8;3.14328;0
20190416195202235_DDMTREBIC-R3_met.fits;4.04355;26496.1;8.21457;0.682667
20190416195130833_DDMTREBIC-R3_snap.fits;3.60366;26488.8;3.29486;0
20190416195323302_DDMTREBIC-R3_met.fits;3.87716;26469.7;15.7708;0.341333
20190416195230907_DDMTREBIC-R3_snap.fits;3.94125;26487.3;2.47841;0
20190416195330982_DDMTREBIC-R3_snap.fits;4.068;26491.7;3.62756;0
20190416195428838_DDMTREBIC-R3_met.fits;4.09985;26491.7;9.33437;0.170667
20190416195452049_DDMTREBIC-R3_met.fits;3.53473;26496.1;11.5346;0.341333
20190416195431057_DDMTREBIC-R3_snap.fits;3.45478;26502;4.18075;0
20190416195610043_DDMTREBIC-R3_met.fits;3.77261;26502;9.80737;0.341333
20190416195531131_DDMTREBIC-R3_snap.fits;4.16988;26544.4;3.58604;0
20190416195646225_DDMTREBIC-R3_met.fits;4.77435;26499;16.638;0.853333
20190416195631206_DDMTREBIC-R3_snap.fits;4.2676;26506.3;3.67659;0
20190416195731281_DDMTREBIC-R3_snap.fits;3.63792;26531.2;3.33033;0
20190416195831355_DDMTREBIC-R3_snap.fits;4.56838;26540;3.43103;0
20190416195931430_DDMTREBIC-R3_snap.fits;4.95965;26537.1;3.47268;0
