# file name; noise; peak f.; mag.; duration
20190416030108497_DDMTREBIC-R3_met.fits;4.47812;26488.8;11.1893;0.341333
20190416030113105_DDMTREBIC-R3_met.fits;3.57994;26488.8;14.1379;0.170667
20190416030015419_DDMTREBIC-R3_snap.fits;4.18043;26502;2.40326;0
20190416030132390_DDMTREBIC-R3_met.fits;4.41108;26475.6;10.242;0.170667
20190416030201915_DDMTREBIC-R3_met.fits;4.14624;26499;13.475;0.341333
20190416030115494_DDMTREBIC-R3_snap.fits;3.70811;26466.8;2.63667;0
20190416030234342_DDMTREBIC-R3_met.fits;4.39795;26510.7;9.6543;0.170667
20190416030249531_DDMTREBIC-R3_met.fits;4.64729;26499;36.3529;0.512
20190416030215569_DDMTREBIC-R3_snap.fits;3.78328;26544.4;4.00001;0
20190416030342097_DDMTREBIC-R3_met.fits;4.16749;26485.8;32.113;0.341333
20190416030411110_DDMTREBIC-R3_met.fits;4.35292;26538.6;11.5502;0.341333
20190416030315643_DDMTREBIC-R3_snap.fits;4.28402;26523.9;3.33957;0
20190416030425105_DDMTREBIC-R3_met.fits;4.09988;26512.2;8.20031;0.170667
20190416030459750_DDMTREBIC-R3_met.fits;3.51343;26499;16.6304;0.341333
20190416030506235_DDMTREBIC-R3_met.fits;3.11974;26502;6.65382;0.170667
20190416030415718_DDMTREBIC-R3_snap.fits;3.80068;26528.3;2.72409;0
20190416030547878_DDMTREBIC-R3_met.fits;3.16506;26510.7;7.96903;0.341333
20190416030556411_DDMTREBIC-R3_met.fits;3.94442;26468.3;10.2206;0.170667
20190416030515793_DDMTREBIC-R3_snap.fits;4.32954;26522.5;3.26904;0
20190416030628155_DDMTREBIC-R3_met.fits;3.68512;26488.8;18.5578;0.341333
20190416030645905_DDMTREBIC-R3_met.fits;3.55406;26497.6;8.83469;0.170667
20190416030615867_DDMTREBIC-R3_snap.fits;4.12205;26513.7;3.07739;0
20190416030717478_DDMTREBIC-R3_met.fits;3.70439;26487.3;7.87188;0.341333
20190416030715942_DDMTREBIC-R3_snap.fits;3.99254;26504.9;4.03428;0
20190416030815505_DDMTREBIC-R3_met.fits;3.42704;26506.3;7.32619;0.170667
20190416030827281_DDMTREBIC-R3_met.fits;4.0668;26494.6;36.8486;0.341333
20190416030816017_DDMTREBIC-R3_snap.fits;3.75594;26458;3.76004;0
20190416030916091_DDMTREBIC-R3_snap.fits;3.09506;26449.2;3.88878;0
20190416031016166_DDMTREBIC-R3_snap.fits;3.7294;26453.6;4.23663;0
20190416031118971_DDMTREBIC-R3_met.fits;3.51184;26497.6;19.0209;0.170667
20190416031116241_DDMTREBIC-R3_snap.fits;3.28564;26499;3.52526;0
20190416031214609_DDMTREBIC-R3_met.fits;4.27129;26502;11.8064;0.170667
20190416031311099_DDMTREBIC-R3_met.fits;3.83986;26478.5;15.2809;0.341333
20190416031216315_DDMTREBIC-R3_snap.fits;3.79835;26465.3;2.74573;0
20190416031318438_DDMTREBIC-R3_met.fits;3.56425;26466.8;7.22916;0.170667
20190416031340113_DDMTREBIC-R3_met.fits;4.16804;26500.5;13.3524;0.341333
20190416031316390_DDMTREBIC-R3_snap.fits;3.90843;26449.2;4.10051;0
20190416031458790_DDMTREBIC-R3_met.fits;3.64937;26484.4;10.3574;0.341333
20190416031416465_DDMTREBIC-R3_snap.fits;4.06797;26500.5;3.87592;0
20190416031516539_DDMTREBIC-R3_snap.fits;4.26273;26499;2.47182;0
20190416031631633_DDMTREBIC-R3_met.fits;4.48864;26496.1;27.5142;0.341333
20190416031645286_DDMTREBIC-R3_met.fits;3.43187;26481.4;7.67089;0.512
20190416031616614_DDMTREBIC-R3_snap.fits;3.58793;26460.9;3.6441;0
20190416031716689_DDMTREBIC-R3_snap.fits;3.95502;26512.2;2.6596;0
20190416031913425_DDMTREBIC-R3_met.fits;3.57822;26497.6;17.4946;0.512
20190416031816763_DDMTREBIC-R3_snap.fits;3.40442;26449.2;3.88561;0
20190416031927419_DDMTREBIC-R3_met.fits;3.192;26507.8;6.41697;0.170667
20190416031947046_DDMTREBIC-R3_met.fits;3.78699;26504.9;18.3366;0.341333
20190416031950118_DDMTREBIC-R3_met.fits;3.46142;26488.8;9.69034;0.170667
20190416031916838_DDMTREBIC-R3_snap.fits;3.85903;26480;4.01016;0
20190416032051217_DDMTREBIC-R3_met.fits;3.80848;26506.3;9.58838;0.170667
20190416032016913_DDMTREBIC-R3_snap.fits;4.03834;26534.2;3.4508;0
20190416032134225_DDMTREBIC-R3_met.fits;3.59641;26474.1;13.9345;0.682667
20190416032136785_DDMTREBIC-R3_met.fits;4.23347;26500.5;13.4097;0.341333
20190416032156411_DDMTREBIC-R3_met.fits;4.25611;26485.8;26.7574;0.341333
20190416032116987_DDMTREBIC-R3_snap.fits;4.02858;26482.9;3.83147;0
20190416032222182_DDMTREBIC-R3_met.fits;3.34772;26503.4;10.1767;0.341333
20190416032217062_DDMTREBIC-R3_snap.fits;4.44258;26528.3;4.23868;0
20190416032342225_DDMTREBIC-R3_met.fits;3.1852;26499;21.9805;0.170667
20190416032317137_DDMTREBIC-R3_snap.fits;3.8714;26469.7;3.37995;0
20190416032426598_DDMTREBIC-R3_met.fits;3.86732;26493.2;9.89544;0.170667
20190416032435814_DDMTREBIC-R3_met.fits;3.79533;26506.3;10.918;2.048
20190416032440251_DDMTREBIC-R3_met.fits;4.03831;26485.8;20.9853;0.341333
20190416032417211_DDMTREBIC-R3_snap.fits;3.73326;26535.6;3.15379;0
20190416032541691_DDMTREBIC-R3_met.fits;4.11558;26466.8;8.35569;0.170667
20190416032517286_DDMTREBIC-R3_snap.fits;3.83415;26521;2.8286;0
20190416032644838_DDMTREBIC-R3_met.fits;4.01386;26494.6;10.0232;0.512
20190416032655761_DDMTREBIC-R3_met.fits;3.84553;26499;8.56015;0.170667
20190416032700369_DDMTREBIC-R3_met.fits;3.96097;26494.6;19.2054;0.170667
20190416032617361_DDMTREBIC-R3_snap.fits;3.72856;26463.9;3.53053;0
20190416032728017_DDMTREBIC-R3_met.fits;4.26694;26488.8;10.2283;0.170667
20190416032755323_DDMTREBIC-R3_met.fits;3.85696;26481.4;17.4279;0.170667
20190416032814950_DDMTREBIC-R3_met.fits;5.37903;26484.4;21.9403;0.170667
20190416032717435_DDMTREBIC-R3_snap.fits;4.17906;26522.5;3.941;0
20190416032852838_DDMTREBIC-R3_met.fits;4.23633;26506.3;15.6433;0.341333
20190416032900006_DDMTREBIC-R3_met.fits;4.61037;26471.2;44.5377;0.341333
20190416032902566_DDMTREBIC-R3_met.fits;3.60059;26496.1;9.7478;2.048
20190416032910587_DDMTREBIC-R3_met.fits;2.96178;26525.4;6.30401;0.170667
20190416032817510_DDMTREBIC-R3_snap.fits;4.34238;26469.7;3.10289;0
20190416032944209_DDMTREBIC-R3_met.fits;4.11094;26502;11.6522;0.170667
20190416032917585_DDMTREBIC-R3_snap.fits;3.35689;26504.9;3.0996;0
20190416033034555_DDMTREBIC-R3_met.fits;3.47443;26480;9.10937;0.170667
20190416033041723_DDMTREBIC-R3_met.fits;3.80055;26485.8;8.07141;0.170667
20190416033047185_DDMTREBIC-R3_met.fits;3.33213;26502;27.0669;0.341333
20190416033017659_DDMTREBIC-R3_snap.fits;3.89459;26504.9;3.17665;0
20190416033117734_DDMTREBIC-R3_snap.fits;3.61251;26455.1;3.30981;0
20190416033226342_DDMTREBIC-R3_met.fits;3.88716;26506.3;60.9985;0.341333
20190416033229755_DDMTREBIC-R3_met.fits;3.75299;26478.5;47.3937;0.341333
20190416033256209_DDMTREBIC-R3_met.fits;3.73648;26507.8;23.2487;0.170667
20190416033217809_DDMTREBIC-R3_snap.fits;3.32398;26544.4;3.10498;0
20190416033317883_DDMTREBIC-R3_snap.fits;4.07527;26481.4;3.6088;0
20190416033511377_DDMTREBIC-R3_met.fits;4.13864;26507.8;24.8389;0.341333
20190416033417958_DDMTREBIC-R3_snap.fits;3.89142;26465.3;2.63432;0
20190416033519057_DDMTREBIC-R3_met.fits;3.78021;26502;13.0773;0.170667
20190416033603601_DDMTREBIC-R3_met.fits;3.29979;26496.1;27.299;1.536
20190416033615718_DDMTREBIC-R3_met.fits;4.09938;26503.4;12.7611;0.170667
20190416033518033_DDMTREBIC-R3_snap.fits;3.75765;26462.4;2.83185;0
20190416033632955_DDMTREBIC-R3_met.fits;3.33867;26499;7.12605;0.170667
20190416033639270_DDMTREBIC-R3_met.fits;3.66218;26458;7.89012;1.36533
20190416033658897_DDMTREBIC-R3_met.fits;3.54773;26494.6;13.225;0.341333
20190416033707259_DDMTREBIC-R3_met.fits;3.91808;26499;10.4499;0.170667
20190416033713403_DDMTREBIC-R3_met.fits;3.75106;26494.6;33.4923;0.341333
20190416033618107_DDMTREBIC-R3_snap.fits;3.83533;26466.8;2.99861;0
20190416033718182_DDMTREBIC-R3_snap.fits;3.65073;26528.3;4.81608;0
20190416033906726_DDMTREBIC-R3_met.fits;4.77103;26481.4;40.6896;1.36533
20190416033818257_DDMTREBIC-R3_snap.fits;4.05617;26522.5;3.3056;0
20190416033918331_DDMTREBIC-R3_snap.fits;3.93654;26544.4;2.89023;0
20190416034050321_DDMTREBIC-R3_met.fits;3.68539;26507.8;53.1382;0.341333
20190416034102609_DDMTREBIC-R3_met.fits;3.44926;26503.4;10.3982;0.170667
20190416034107046_DDMTREBIC-R3_met.fits;4.14956;26500.5;11.1799;0.170667
20190416034018406_DDMTREBIC-R3_snap.fits;4.05524;26468.3;3.20476;0
20190416034120870_DDMTREBIC-R3_met.fits;3.51434;26500.5;9.66812;0.341333
20190416034151761_DDMTREBIC-R3_met.fits;3.90443;26469.7;10.2939;0.341333
20190416034118481_DDMTREBIC-R3_snap.fits;3.97911;26490.2;3.1172;0
20190416034224358_DDMTREBIC-R3_met.fits;3.2968;26478.5;6.68948;0.170667
20190416034301734_DDMTREBIC-R3_met.fits;3.04201;26500.5;6.29451;0.170667
20190416034218555_DDMTREBIC-R3_snap.fits;4.36189;26506.3;3.43015;0
20190416034330747_DDMTREBIC-R3_met.fits;4.00866;26472.7;8.94128;0.170667
20190416034356689_DDMTREBIC-R3_met.fits;3.92962;26502;7.91904;0.341333
20190416034402833_DDMTREBIC-R3_met.fits;3.44167;26500.5;8.55441;0.170667
20190416034318630_DDMTREBIC-R3_snap.fits;4.16724;26523.9;3.91147;0
20190416034503419_DDMTREBIC-R3_met.fits;4.23488;26494.6;16.5746;0.853333
20190416034418705_DDMTREBIC-R3_snap.fits;3.76083;26494.6;3.39004;0
20190416034518779_DDMTREBIC-R3_snap.fits;3.94187;26465.3;2.91276;0
20190416034635579_DDMTREBIC-R3_met.fits;4.47231;26499;10.8435;0.170667
20190416034618854_DDMTREBIC-R3_snap.fits;3.49703;26482.9;3.00843;0
20190416034718929_DDMTREBIC-R3_snap.fits;3.76481;26541.5;3.10147;0
20190416034824806_DDMTREBIC-R3_met.fits;3.80446;26516.6;10.4427;0.512
20190416034849894_DDMTREBIC-R3_met.fits;4.19457;26503.4;10.8641;0.512
20190416034819003_DDMTREBIC-R3_snap.fits;3.34943;26525.4;2.76998;0
20190416034947750_DDMTREBIC-R3_met.fits;4.15475;26491.7;11.8757;0.682667
20190416034954747_DDMTREBIC-R3_met.fits;3.63318;26481.4;11.5735;0.170667
20190416034919078_DDMTREBIC-R3_snap.fits;3.71872;26503.4;3.57508;0
20190416035041169_DDMTREBIC-R3_met.fits;3.82678;26499;12.0385;0.341333
20190416035045777_DDMTREBIC-R3_met.fits;4.22697;26465.3;13.6547;0.170667
20190416035050555_DDMTREBIC-R3_met.fits;3.59443;26503.4;14.4453;0.170667
20190416035110011_DDMTREBIC-R3_met.fits;4.80241;26499;16.3369;0.170667
20190416035019153_DDMTREBIC-R3_snap.fits;4.13455;26469.7;3.03701;0
20190416035209745_DDMTREBIC-R3_met.fits;3.97699;26468.3;10.0826;0.512
20190416035119227_DDMTREBIC-R3_snap.fits;3.69119;26513.7;3.40265;0
20190416035217254_DDMTREBIC-R3_met.fits;4.26599;26494.6;9.3693;0.170667
20190416035252070_DDMTREBIC-R3_met.fits;3.93137;26503.4;9.70247;0.170667
20190416035219302_DDMTREBIC-R3_snap.fits;4.63755;26523.9;3.74553;0
20190416035319377_DDMTREBIC-R3_snap.fits;3.51687;26512.2;2.74172;0
20190416035516625_DDMTREBIC-R3_met.fits;4.00133;26502;11.0255;0.170667
20190416035419451_DDMTREBIC-R3_snap.fits;3.66865;26504.9;5.19596;0
20190416035519185_DDMTREBIC-R3_met.fits;3.60452;26506.3;12.3199;0.170667
20190416035545638_DDMTREBIC-R3_met.fits;3.20669;26478.5;7.80717;0.170667
20190416035551099_DDMTREBIC-R3_met.fits;3.46314;26490.2;7.42288;0.170667
20190416035609702_DDMTREBIC-R3_met.fits;4.07414;26504.9;8.17765;0.170667
20190416035616870_DDMTREBIC-R3_met.fits;4.32597;26465.3;41.996;0.341333
20190416035519526_DDMTREBIC-R3_snap.fits;3.96466;26478.5;4.0733;0
20190416035655611_DDMTREBIC-R3_met.fits;3.40004;26515.1;9.35366;0.170667
20190416035619601_DDMTREBIC-R3_snap.fits;4.14233;26504.9;3.74969;0
20190416035811729_DDMTREBIC-R3_met.fits;3.47678;26488.8;11.6566;1.70667
20190416035719675_DDMTREBIC-R3_snap.fits;4.74748;26541.5;3.5602;0
20190416035836646_DDMTREBIC-R3_met.fits;3.10515;26496.1;22.9691;0.341333
20190416035819750_DDMTREBIC-R3_snap.fits;3.97553;26547.4;2.44236;0
20190416035922043_DDMTREBIC-R3_met.fits;4.54102;26478.5;19.0857;2.048
20190416035952251_DDMTREBIC-R3_met.fits;3.82585;26499;10.6967;0.341333
20190416035919825_DDMTREBIC-R3_snap.fits;3.67604;26499;3.49426;0
