# file name; noise; peak f.; mag.; duration
20190416080002491_DDMTREBIC-R3_met.fits;4.26063;26502;27.6674;0.512
20190416080007953_DDMTREBIC-R3_met.fits;4.00774;26507.8;17.1654;0.341333
20190416080057275_DDMTREBIC-R3_met.fits;3.74073;26484.4;13.4935;0.341333
20190416080128678_DDMTREBIC-R3_met.fits;4.04692;26507.8;9.86698;0.170667
20190416080037819_DDMTREBIC-R3_snap.fits;3.56939;26475.6;5.19204;0
20190416080135505_DDMTREBIC-R3_met.fits;3.89653;26488.8;15.4693;0.341333
20190416080148475_DDMTREBIC-R3_met.fits;3.65744;26452.1;7.47375;0.170667
20190416080210491_DDMTREBIC-R3_met.fits;3.37817;26499;7.04176;0.512
20190416080217318_DDMTREBIC-R3_met.fits;3.79767;26504.9;13.3834;0.170667
20190416080137894_DDMTREBIC-R3_snap.fits;4.14485;26545.9;3.70328;0
20190416080237969_DDMTREBIC-R3_snap.fits;4.12511;26472.7;3.68005;0
20190416080357158_DDMTREBIC-R3_met.fits;3.76904;26494.6;8.46086;0.341333
20190416080407739_DDMTREBIC-R3_met.fits;4.57511;26502;12.089;0.170667
20190416080410641_DDMTREBIC-R3_met.fits;4.01887;26493.2;9.77628;0.170667
20190416080338043_DDMTREBIC-R3_snap.fits;3.4065;26507.8;3.56609;0
20190416080512934_DDMTREBIC-R3_met.fits;3.66254;26494.6;14.578;2.048
20190416080438118_DDMTREBIC-R3_snap.fits;4.33746;26545.9;3.36965;0
20190416080550822_DDMTREBIC-R3_met.fits;3.45834;26490.2;7.44534;0.170667
20190416080611985_DDMTREBIC-R3_met.fits;3.12613;26500.5;10.1744;0.341333
20190416080626150_DDMTREBIC-R3_met.fits;3.67742;26509.3;8.62305;0.170667
20190416080538193_DDMTREBIC-R3_snap.fits;3.65366;26510.7;3.48352;0
20190416080707451_DDMTREBIC-R3_met.fits;3.95097;26502;8.5206;0.341333
20190416080719057_DDMTREBIC-R3_met.fits;4.39916;26496.1;25.3039;1.024
20190416080638267_DDMTREBIC-R3_snap.fits;3.71324;26529.8;2.96359;0
20190416080759334_DDMTREBIC-R3_met.fits;3.62292;26502;18.821;0.341333
20190416080738342_DDMTREBIC-R3_snap.fits;3.28778;26484.4;3.02443;0
20190416080858385_DDMTREBIC-R3_met.fits;3.59395;26482.9;8.41348;0.170667
20190416080907942_DDMTREBIC-R3_met.fits;3.47523;26484.4;12.5831;0.170667
20190416080914769_DDMTREBIC-R3_met.fits;3.28708;26482.9;16.8612;0.341333
20190416080926715_DDMTREBIC-R3_met.fits;4.35745;26496.1;10.5633;0.170667
20190416080838417_DDMTREBIC-R3_snap.fits;4.06333;26504.9;3.30622;0
20190416081001873_DDMTREBIC-R3_met.fits;3.64961;26502;10.7234;0.170667
20190416080938491_DDMTREBIC-R3_snap.fits;3.99257;26453.6;3.3724;0
20190416081124134_DDMTREBIC-R3_met.fits;4.3715;26490.2;22.0728;0.341333
20190416081128913_DDMTREBIC-R3_met.fits;3.82901;26494.6;8.38093;0.170667
20190416081038566_DDMTREBIC-R3_snap.fits;3.73224;26491.7;3.33706;0
20190416081140859_DDMTREBIC-R3_met.fits;3.80878;26497.6;8.04223;0.170667
20190416081147686_DDMTREBIC-R3_met.fits;3.48292;26496.1;13.6349;0.170667
20190416081138641_DDMTREBIC-R3_snap.fits;3.48781;26515.1;2.53807;0
20190416081313361_DDMTREBIC-R3_met.fits;4.43392;26499;14.2235;0.341333
20190416081238715_DDMTREBIC-R3_snap.fits;3.72488;26456.5;3.5783;0
20190416081342886_DDMTREBIC-R3_met.fits;3.77393;26490.2;9.77372;0.341333
20190416081414630_DDMTREBIC-R3_met.fits;3.67206;26488.8;19.6665;0.512
20190416081424699_DDMTREBIC-R3_met.fits;3.38718;26510.7;7.41068;0.341333
20190416081338790_DDMTREBIC-R3_snap.fits;3.87358;26523.9;3.48402;0
20190416081505659_DDMTREBIC-R3_met.fits;3.26381;26502;9.7816;0.170667
20190416081517947_DDMTREBIC-R3_met.fits;4.38924;26506.3;11.9406;0.853333
20190416081438865_DDMTREBIC-R3_snap.fits;3.90893;26477.1;3.30325;0
20190416081547302_DDMTREBIC-R3_met.fits;3.31224;26484.4;16.1425;0.341333
20190416081622118_DDMTREBIC-R3_met.fits;4.11325;26507.8;9.44235;0.170667
20190416081538939_DDMTREBIC-R3_snap.fits;4.48517;26474.1;3.43913;0
20190416081700859_DDMTREBIC-R3_met.fits;3.91466;26503.4;8.49452;0.170667
20190416081639014_DDMTREBIC-R3_snap.fits;4.24659;26506.3;4.0736;0
20190416081823462_DDMTREBIC-R3_met.fits;2.92129;26500.5;7.88906;0.170667
20190416081739089_DDMTREBIC-R3_snap.fits;3.95205;26491.7;3.76555;0
20190416081839163_DDMTREBIC-R3_snap.fits;4.02536;26537.1;3.58134;0
20190416082036411_DDMTREBIC-R3_met.fits;3.81077;26516.6;12.4271;0.170667
20190416081939238_DDMTREBIC-R3_snap.fits;4.04486;26509.3;3.75624;0
20190416082045115_DDMTREBIC-R3_met.fits;3.23875;26506.3;7.18565;0.512
20190416082056038_DDMTREBIC-R3_met.fits;4.66138;26504.9;10.2072;0.512
20190416082119931_DDMTREBIC-R3_met.fits;3.64687;26499;10.3426;0.341333
20190416082124198_DDMTREBIC-R3_met.fits;4.21982;26472.7;49.3889;0.853333
20190416082039313_DDMTREBIC-R3_snap.fits;3.86245;26497.6;4.26487;0
20190416082139046_DDMTREBIC-R3_met.fits;3.66471;26503.4;10.0195;0.170667
20190416082216422_DDMTREBIC-R3_met.fits;3.70759;26494.6;13.6679;0.341333
20190416082139387_DDMTREBIC-R3_snap.fits;4.0263;26459.5;3.34634;0
20190416082245606_DDMTREBIC-R3_met.fits;3.70262;26506.3;9.87141;0.170667
20190416082306257_DDMTREBIC-R3_met.fits;3.3828;26504.9;7.87964;0.170667
20190416082239462_DDMTREBIC-R3_snap.fits;3.88971;26512.2;3.15094;0
20190416082412305_DDMTREBIC-R3_met.fits;3.95015;26502;11.953;0.512
20190416082339537_DDMTREBIC-R3_snap.fits;4.79051;26523.9;3.48878;0
20190416082446950_DDMTREBIC-R3_met.fits;3.88444;26474.1;29.5683;1.36533
20190416082526203_DDMTREBIC-R3_met.fits;4.05337;26510.7;15.1862;0.341333
20190416082439611_DDMTREBIC-R3_snap.fits;4.40437;26494.6;3.1806;0
20190416082546001_DDMTREBIC-R3_met.fits;3.83527;26512.2;37.9374;0.341333
20190416082613478_DDMTREBIC-R3_met.fits;4.00665;26493.2;14.3752;0.341333
20190416082539686_DDMTREBIC-R3_snap.fits;3.8543;26545.9;3.98401;0
20190416082656486_DDMTREBIC-R3_met.fits;3.83201;26502;8.96567;0.170667
20190416082733179_DDMTREBIC-R3_met.fits;3.45651;26488.8;12.3526;0.170667
20190416082639761_DDMTREBIC-R3_snap.fits;4.06736;26543;3.30994;0
20190416082836326_DDMTREBIC-R3_met.fits;3.76445;26500.5;12.1891;0.512
20190416082739835_DDMTREBIC-R3_snap.fits;3.79059;26531.2;4.28264;0
20190416082839910_DDMTREBIC-R3_snap.fits;4.53749;26509.3;3.6036;0
20190416082951249_DDMTREBIC-R3_met.fits;4.7855;26482.9;10.4399;0.341333
20190416083018385_DDMTREBIC-R3_met.fits;3.58826;26497.6;7.82973;2.38933
20190416082939985_DDMTREBIC-R3_snap.fits;3.82048;26541.5;3.18684;0
20190416083054225_DDMTREBIC-R3_met.fits;4.45186;26504.9;14.9554;0.512
20190416083106001_DDMTREBIC-R3_met.fits;3.7255;26499;8.62753;0.170667
20190416083122726_DDMTREBIC-R3_met.fits;4.2883;26500.5;25.1048;0.341333
20190416083040059_DDMTREBIC-R3_snap.fits;3.5049;26496.1;3.58854;0
20190416083206075_DDMTREBIC-R3_met.fits;4.35841;26502;9.62926;0.341333
20190416083140134_DDMTREBIC-R3_snap.fits;4.33662;26540;3.82116;0
20190416083242598_DDMTREBIC-R3_met.fits;3.70267;26499;8.29301;0.341333
20190416083246011_DDMTREBIC-R3_met.fits;3.21146;26523.9;11.6568;0.170667
20190416083250619_DDMTREBIC-R3_met.fits;4.58966;26475.6;10.7741;0.341333
20190416083319291_DDMTREBIC-R3_met.fits;4.8979;26502;13.0021;0.170667
20190416083240209_DDMTREBIC-R3_snap.fits;3.81608;26545.9;4.2312;0
20190416083340283_DDMTREBIC-R3_snap.fits;4.48993;26532.7;4.11729;0
20190416083440358_DDMTREBIC-R3_snap.fits;3.83875;26537.1;3.5576;0
20190416083618491_DDMTREBIC-R3_met.fits;4.09467;26499;22.1698;0.341333
20190416083540433_DDMTREBIC-R3_snap.fits;4.88341;26529.8;4.05911;0
20190416083651430_DDMTREBIC-R3_met.fits;4.22928;26503.4;8.58945;0.170667
20190416083704571_DDMTREBIC-R3_met.fits;3.65768;26500.5;16.0869;0.341333
20190416083718395_DDMTREBIC-R3_met.fits;4.43538;26502;16.6374;0.170667
20190416083640507_DDMTREBIC-R3_snap.fits;4.42808;26465.3;2.96193;0
20190416083752870_DDMTREBIC-R3_met.fits;3.43948;26502;10.0199;2.73067
20190416083803793_DDMTREBIC-R3_met.fits;3.75668;26481.4;11.2248;0.170667
20190416083827857_DDMTREBIC-R3_met.fits;4.59098;26496.1;19.9691;0.341333
20190416083740582_DDMTREBIC-R3_snap.fits;4.3636;26475.6;3.69176;0
20190416083842363_DDMTREBIC-R3_met.fits;4.48352;26456.5;17.6276;0.170667
20190416083920081_DDMTREBIC-R3_met.fits;4.12572;26500.5;9.93306;0.341333
20190416083840657_DDMTREBIC-R3_snap.fits;3.8372;26452.1;3.23321;0
20190416083938001_DDMTREBIC-R3_met.fits;3.5842;26503.4;8.65769;0.853333
20190416083949606_DDMTREBIC-R3_met.fits;4.21483;26500.5;8.76221;0.341333
20190416083940731_DDMTREBIC-R3_snap.fits;4.73274;26510.7;3.12796;0
20190416084045414_DDMTREBIC-R3_met.fits;3.84625;26499;11.5972;0.512
20190416084058726_DDMTREBIC-R3_met.fits;4.48173;26499;11.7463;0.341333
20190416084129446_DDMTREBIC-R3_met.fits;4.2842;26519.5;11.4948;1.36533
20190416084040806_DDMTREBIC-R3_snap.fits;4.39478;26537.1;3.88582;0
20190416084152657_DDMTREBIC-R3_met.fits;3.56532;26504.9;12.6764;0.170667
20190416084211259_DDMTREBIC-R3_met.fits;3.75193;26503.4;10.9072;0.170667
20190416084140881_DDMTREBIC-R3_snap.fits;4.06128;26535.6;4.89056;0
20190416084249147_DDMTREBIC-R3_met.fits;3.89348;26491.7;7.88729;0.170667
20190416084240955_DDMTREBIC-R3_snap.fits;4.11554;26543;3.3629;0
20190416084435643_DDMTREBIC-R3_met.fits;3.76999;26500.5;23.7523;0.512
20190416084341030_DDMTREBIC-R3_snap.fits;3.76938;26525.4;3.12529;0
20190416084525478_DDMTREBIC-R3_met.fits;3.92201;26496.1;7.96402;0.341333
20190416084441105_DDMTREBIC-R3_snap.fits;4.45066;26474.1;3.37933;0
20190416084541179_DDMTREBIC-R3_snap.fits;3.86223;26537.1;2.79304;0
20190416084715046_DDMTREBIC-R3_met.fits;3.41723;26526.9;7.54664;1.536
20190416084641254_DDMTREBIC-R3_snap.fits;3.52039;26500.5;2.49275;0
20190416084811878_DDMTREBIC-R3_met.fits;3.45716;26494.6;9.01801;0.170667
20190416084741329_DDMTREBIC-R3_snap.fits;3.46961;26512.2;3.34385;0
20190416084855569_DDMTREBIC-R3_met.fits;3.82706;26504.9;18.3585;0.170667
20190416084900859_DDMTREBIC-R3_met.fits;3.74136;26504.9;9.09833;1.536
20190416084841403_DDMTREBIC-R3_snap.fits;4.10088;26547.4;3.22751;0
20190416085031142_DDMTREBIC-R3_met.fits;3.85964;26516.6;10.5535;0.170667
20190416084941478_DDMTREBIC-R3_snap.fits;3.94917;26515.1;4.08837;0
20190416085040358_DDMTREBIC-R3_met.fits;4.81207;26500.5;20.1039;0.341333
20190416085050427_DDMTREBIC-R3_met.fits;3.99217;26502;8.20158;0.341333
20190416085059302_DDMTREBIC-R3_met.fits;5.17277;26504.9;33.5645;0.341333
20190416085041553_DDMTREBIC-R3_snap.fits;3.90812;26496.1;3.89381;0
20190416085207910_DDMTREBIC-R3_met.fits;4.22514;26502;9.91359;0.512
20190416085222075_DDMTREBIC-R3_met.fits;4.14087;26504.9;10.5802;0.341333
20190416085237265_DDMTREBIC-R3_met.fits;4.09465;26484.4;9.04326;0.170667
20190416085141627_DDMTREBIC-R3_snap.fits;3.89329;26471.2;3.74113;0
20190416085310203_DDMTREBIC-R3_met.fits;3.70889;26503.4;7.69499;0.170667
20190416085317883_DDMTREBIC-R3_met.fits;3.57869;26497.6;10.8692;0.341333
20190416085241702_DDMTREBIC-R3_snap.fits;3.40794;26522.5;3.37423;0
20190416085407718_DDMTREBIC-R3_met.fits;4.11818;26512.2;36.901;0.512
20190416085426321_DDMTREBIC-R3_met.fits;4.26286;26499;12.0025;0.853333
20190416085341777_DDMTREBIC-R3_snap.fits;3.81515;26493.2;3.35684;0
20190416085441851_DDMTREBIC-R3_snap.fits;3.89718;26543;3.71765;0
20190416085547387_DDMTREBIC-R3_met.fits;4.8379;26499;9.96648;0.512
20190416085555067_DDMTREBIC-R3_met.fits;4.06451;26507.8;12.7332;1.024
20190416085631419_DDMTREBIC-R3_met.fits;3.80645;26494.6;7.99703;0.512
20190416085541926_DDMTREBIC-R3_snap.fits;3.39323;26466.8;2.82742;0
20190416085713915_DDMTREBIC-R3_met.fits;3.57552;26493.2;10.5122;0.341333
20190416085642001_DDMTREBIC-R3_snap.fits;3.52496;26521;3.28216;0
20190416085758459_DDMTREBIC-R3_met.fits;3.3463;26504.9;7.14603;0.170667
20190416085826278_DDMTREBIC-R3_met.fits;3.36016;26502;6.77301;0.170667
20190416085742075_DDMTREBIC-R3_snap.fits;4.14851;26519.5;3.40186;0
20190416085842150_DDMTREBIC-R3_snap.fits;4.54297;26453.6;3.74481;0
20190416085949222_DDMTREBIC-R3_met.fits;4.20304;26506.3;8.88081;0.341333
20190416085942225_DDMTREBIC-R3_snap.fits;4.02082;26484.4;4.0526;0
