# file name; noise; peak f.; mag.; duration
20190416050010214_DDMTREBIC-R3_met.fits;3.83776;26499;25.9454;0.512
20190416050024379_DDMTREBIC-R3_snap.fits;3.81599;26482.9;3.88378;0
20190416050202854_DDMTREBIC-R3_met.fits;3.90747;26480;10.2957;0.341333
20190416050205073_DDMTREBIC-R3_met.fits;3.62358;26506.3;23.0617;0.341333
20190416050124454_DDMTREBIC-R3_snap.fits;3.69024;26540;4.0397;0
20190416050242790_DDMTREBIC-R3_met.fits;3.92056;26502;14.0943;0.170667
20190416050256102_DDMTREBIC-R3_met.fits;3.72294;26487.3;25.2515;0.341333
20190416050302587_DDMTREBIC-R3_met.fits;4.31109;26482.9;10.4398;0.170667
20190416050224529_DDMTREBIC-R3_snap.fits;4.13383;26538.6;3.94064;0
20190416050324603_DDMTREBIC-R3_snap.fits;3.70644;26493.2;3.6401;0
20190416050433553_DDMTREBIC-R3_met.fits;3.60577;26487.3;8.75172;0.341333
20190416050424678_DDMTREBIC-R3_snap.fits;3.89846;26453.6;4.20494;0
20190416050524753_DDMTREBIC-R3_snap.fits;4.41052;26529.8;3.01245;0
20190416050624998_DDMTREBIC-R3_met.fits;3.79786;26484.4;15.5829;0.170667
20190416050641723_DDMTREBIC-R3_met.fits;3.49325;26502;23.6395;0.341333
20190416050624827_DDMTREBIC-R3_snap.fits;3.9503;26544.4;3.64072;0
20190416050724902_DDMTREBIC-R3_snap.fits;3.73989;26463.9;3.02004;0
20190416050843067_DDMTREBIC-R3_met.fits;4.00467;26535.6;20.059;0.512
20190416050824977_DDMTREBIC-R3_snap.fits;3.14234;26471.2;3.3224;0
20190416050925051_DDMTREBIC-R3_snap.fits;5.03168;26534.2;4.15918;0
20190416051043729_DDMTREBIC-R3_met.fits;4.3739;26494.6;20.0997;0.341333
20190416051120763_DDMTREBIC-R3_met.fits;3.64415;26499;15.1127;0.170667
20190416051025126_DDMTREBIC-R3_snap.fits;3.8343;26518.1;3.51701;0
20190416051125201_DDMTREBIC-R3_snap.fits;4.36248;26453.6;3.35356;0
20190416051225275_DDMTREBIC-R3_snap.fits;4.25228;26449.2;3.46041;0
20190416051415867_DDMTREBIC-R3_met.fits;4.98316;26509.3;17.3436;0.170667
20190416051325350_DDMTREBIC-R3_snap.fits;4.45909;26474.1;4.305;0
20190416051500753_DDMTREBIC-R3_met.fits;4.28528;26487.3;11.1402;0.170667
20190416051515259_DDMTREBIC-R3_met.fits;17.6979;26482.9;47.5944;0.170667
20190416051425425_DDMTREBIC-R3_snap.fits;4.28096;26485.8;2.80043;0
20190416051524987_DDMTREBIC-R3_met.fits;4.30924;26502;11.9808;0.341333
20190416051525499_DDMTREBIC-R3_snap.fits;3.26316;26475.6;4.31176;0
20190416051629499_DDMTREBIC-R3_met.fits;4.62341;26496.1;15.171;0.341333
20190416051641958_DDMTREBIC-R3_met.fits;3.94243;26491.7;10.2939;0.170667
20190416051625574_DDMTREBIC-R3_snap.fits;3.95548;26526.9;2.33995;0
20190416051806779_DDMTREBIC-R3_met.fits;3.27619;26494.6;30.0215;0.341333
20190416051725649_DDMTREBIC-R3_snap.fits;3.36084;26525.4;3.0171;0
20190416051838694_DDMTREBIC-R3_met.fits;4.31937;26487.3;15.2485;0.341333
20190416051841595_DDMTREBIC-R3_met.fits;3.80878;26490.2;10.9806;0.341333
20190416051825723_DDMTREBIC-R3_snap.fits;3.68285;26531.2;3.18139;0
20190416052011537_DDMTREBIC-R3_met.fits;3.73189;26493.2;8.39176;0.170667
20190416052019046_DDMTREBIC-R3_met.fits;3.13394;26500.5;12.5057;0.341333
20190416051925798_DDMTREBIC-R3_snap.fits;3.97074;26499;2.75194;0
20190416052025873_DDMTREBIC-R3_snap.fits;3.51777;26468.3;3.60948;0
20190416052138406_DDMTREBIC-R3_met.fits;3.87208;26503.4;19.3212;0.170667
20190416052125947_DDMTREBIC-R3_snap.fits;3.09442;26493.2;3.51752;0
20190416052226022_DDMTREBIC-R3_snap.fits;3.5561;26471.2;2.75234;0
20190416052359377_DDMTREBIC-R3_met.fits;4.00161;26497.6;8.22474;0.170667
20190416052410641_DDMTREBIC-R3_met.fits;4.09811;26496.1;11.6801;0.341333
20190416052417979_DDMTREBIC-R3_met.fits;3.11826;26496.1;18.12;0.170667
20190416052326097_DDMTREBIC-R3_snap.fits;3.54791;26515.1;3.29137;0
20190416052439825_DDMTREBIC-R3_met.fits;3.51877;26500.5;14.2059;0.341333
20190416052426171_DDMTREBIC-R3_snap.fits;3.10511;26525.4;3.17529;0
20190416052554577_DDMTREBIC-R3_met.fits;3.25879;26469.7;7.62654;0.341333
20190416052604987_DDMTREBIC-R3_met.fits;3.48234;26494.6;7.83258;0.170667
20190416052526246_DDMTREBIC-R3_snap.fits;2.98272;26509.3;3.26146;0
20190416052708817_DDMTREBIC-R3_met.fits;3.48969;26488.8;21.2538;0.170667
20190416052626321_DDMTREBIC-R3_snap.fits;3.81044;26512.2;3.1165;0
20190416052750630_DDMTREBIC-R3_met.fits;4.04578;26485.8;10.2086;0.512
20190416052726395_DDMTREBIC-R3_snap.fits;3.80028;26455.1;3.48589;0
20190416052829713_DDMTREBIC-R3_met.fits;4.4739;26497.6;26.7768;0.341333
20190416052826470_DDMTREBIC-R3_snap.fits;3.20216;26455.1;3.89208;0
20190416052926374_DDMTREBIC-R3_met.fits;3.83491;26474.1;27.4331;0.682667
20190416052940198_DDMTREBIC-R3_met.fits;3.9522;26484.4;10.021;0.170667
20190416052946854_DDMTREBIC-R3_met.fits;3.35909;26503.4;9.49276;0.341333
20190416053002555_DDMTREBIC-R3_met.fits;3.42676;26503.4;6.86641;0.170667
20190416053006651_DDMTREBIC-R3_met.fits;3.66564;26484.4;12.1395;0.341333
20190416052926545_DDMTREBIC-R3_snap.fits;3.41;26503.4;3.46503;0
20190416053032422_DDMTREBIC-R3_met.fits;4.05855;26497.6;53.6252;0.512
20190416053039761_DDMTREBIC-R3_met.fits;4.43469;26472.7;9.76385;0.512
20190416053026619_DDMTREBIC-R3_snap.fits;3.7516;26493.2;3.26583;0
20190416053126694_DDMTREBIC-R3_snap.fits;2.97722;26460.9;3.73996;0
20190416053226769_DDMTREBIC-R3_snap.fits;4.17832;26532.7;3.01434;0
20190416053349883_DDMTREBIC-R3_met.fits;4.31123;26482.9;9.15142;0.853333
20190416053419750_DDMTREBIC-R3_met.fits;3.41477;26497.6;12.3168;0.341333
20190416053326843_DDMTREBIC-R3_snap.fits;4.76953;26458;3.2037;0
20190416053427259_DDMTREBIC-R3_met.fits;3.78099;26500.5;10.1683;0.682667
20190416053509926_DDMTREBIC-R3_met.fits;3.63677;26506.3;19.5556;0.170667
20190416053426918_DDMTREBIC-R3_snap.fits;3.81061;26504.9;3.77548;0
20190416053616998_DDMTREBIC-R3_met.fits;3.69608;26499;14.2919;0.170667
20190416053621947_DDMTREBIC-R3_met.fits;3.60693;26540;10.3583;0.682667
20190416053526993_DDMTREBIC-R3_snap.fits;3.44214;26503.4;3.67779;0
20190416053626385_DDMTREBIC-R3_met.fits;4.11569;26503.4;11.7703;0.170667
20190416053719291_DDMTREBIC-R3_met.fits;3.44217;26478.5;7.82893;0.170667
20190416053723387_DDMTREBIC-R3_met.fits;3.35754;26523.9;7.58027;0.512
20190416053627067_DDMTREBIC-R3_snap.fits;3.12871;26488.8;2.65918;0
20190416053738406_DDMTREBIC-R3_met.fits;3.53088;26475.6;8.56549;0.341333
20190416053749499_DDMTREBIC-R3_met.fits;3.46111;26490.2;13.8536;0.512
20190416053814758_DDMTREBIC-R3_met.fits;3.7818;26500.5;9.59443;0.170667
20190416053727142_DDMTREBIC-R3_snap.fits;3.43757;26529.8;2.5795;0
20190416053827217_DDMTREBIC-R3_snap.fits;3.13934;26491.7;3.13114;0
20190416053941115_DDMTREBIC-R3_met.fits;3.56836;26504.9;12.0537;0.341333
20190416053951355_DDMTREBIC-R3_met.fits;5.93995;26499;15.6344;0.341333
20190416053957670_DDMTREBIC-R3_met.fits;3.38997;26500.5;7.77333;0.170667
20190416053927291_DDMTREBIC-R3_snap.fits;3.72706;26534.2;3.11645;0
20190416054028390_DDMTREBIC-R3_met.fits;3.45992;26500.5;11.1571;0.170667
20190416054103377_DDMTREBIC-R3_met.fits;3.45334;26503.4;8.88694;0.170667
20190416054027366_DDMTREBIC-R3_snap.fits;3.15951;26456.5;3.1567;0
20190416054130001_DDMTREBIC-R3_met.fits;3.87361;26484.4;14.6555;0.170667
20190416054133926_DDMTREBIC-R3_met.fits;3.93308;26488.8;11.1081;0.170667
20190416054137681_DDMTREBIC-R3_met.fits;3.64376;26497.6;7.90175;0.170667
20190416054213862_DDMTREBIC-R3_met.fits;4.19651;26499;9.42133;0.170667
20190416054127441_DDMTREBIC-R3_snap.fits;3.84455;26490.2;3.24009;0
20190416054255334_DDMTREBIC-R3_met.fits;3.44484;26502;6.96929;0.170667
20190416054227515_DDMTREBIC-R3_snap.fits;3.60981;26497.6;3.20485;0
20190416054419302_DDMTREBIC-R3_met.fits;3.08303;26497.6;17.213;0.341333
20190416054327590_DDMTREBIC-R3_snap.fits;3.22844;26535.6;3.40109;0
20190416054511697_DDMTREBIC-R3_met.fits;3.68008;26513.7;11.3009;0.170667
20190416054427665_DDMTREBIC-R3_snap.fits;3.10468;26532.7;3.27481;0
20190416054544977_DDMTREBIC-R3_met.fits;3.258;26475.6;8.80591;0.341333
20190416054617574_DDMTREBIC-R3_met.fits;4.13683;26503.4;11.8444;0.170667
20190416054527739_DDMTREBIC-R3_snap.fits;3.3791;26456.5;4.17852;0
20190416054702630_DDMTREBIC-R3_met.fits;3.35809;26493.2;7.14543;0.170667
20190416054705873_DDMTREBIC-R3_met.fits;3.83554;26518.1;11.5878;0.512
20190416054714065_DDMTREBIC-R3_met.fits;3.96055;26478.5;38.5518;0.341333
20190416054719185_DDMTREBIC-R3_met.fits;3.74244;26480;10.0764;0.170667
20190416054627814_DDMTREBIC-R3_snap.fits;3.56736;26494.6;3.03548;0
20190416054742225_DDMTREBIC-R3_met.fits;3.0385;26487.3;6.90773;0.170667
20190416054816187_DDMTREBIC-R3_met.fits;3.25827;26484.4;6.75301;0.170667
20190416054727889_DDMTREBIC-R3_snap.fits;3.3231;26544.4;3.41046;0
20190416054833083_DDMTREBIC-R3_met.fits;3.46107;26491.7;6.92341;0.170667
20190416054913873_DDMTREBIC-R3_met.fits;3.76831;26487.3;14.5662;0.170667
20190416054919334_DDMTREBIC-R3_met.fits;3.23742;26455.1;22.9595;0.170667
20190416054827963_DDMTREBIC-R3_snap.fits;3.65534;26547.4;3.95331;0
20190416054945958_DDMTREBIC-R3_met.fits;3.73766;26488.8;26.7399;1.024
20190416055005243_DDMTREBIC-R3_met.fits;3.86386;26475.6;9.73049;1.536
20190416055008998_DDMTREBIC-R3_met.fits;3.25687;26506.3;7.22502;0.170667
20190416055016849_DDMTREBIC-R3_met.fits;3.74263;26471.2;12.556;0.170667
20190416054928038_DDMTREBIC-R3_snap.fits;3.70808;26504.9;2.45846;0
20190416055028113_DDMTREBIC-R3_snap.fits;3.36841;26544.4;2.99296;0
20190416055224507_DDMTREBIC-R3_met.fits;3.80137;26471.2;18.6935;0.170667
20190416055128187_DDMTREBIC-R3_snap.fits;3.33378;26491.7;3.90255;0
20190416055237990_DDMTREBIC-R3_met.fits;3.4474;26478.5;7.24179;0.170667
20190416055242427_DDMTREBIC-R3_met.fits;3.92923;26506.3;9.90193;0.341333
20190416055228262_DDMTREBIC-R3_snap.fits;3.32755;26522.5;3.65268;0
20190416055346427_DDMTREBIC-R3_met.fits;3.52019;26547.4;8.26571;0.512
20190416055418683_DDMTREBIC-R3_met.fits;3.83861;26500.5;21.6378;0.341333
20190416055328337_DDMTREBIC-R3_snap.fits;4.04215;26460.9;3.8406;0
20190416055433531_DDMTREBIC-R3_met.fits;4.03857;26507.8;13.1515;0.512
20190416055451793_DDMTREBIC-R3_met.fits;4.12391;26472.7;12.2855;0.341333
20190416055517051_DDMTREBIC-R3_met.fits;3.53783;26465.3;11.0781;0.170667
20190416055428411_DDMTREBIC-R3_snap.fits;4.1649;26453.6;3.67742;0
20190416055528486_DDMTREBIC-R3_snap.fits;3.57934;26462.4;2.9616;0
20190416055700987_DDMTREBIC-R3_met.fits;4.09656;26481.4;16.2752;1.19467
20190416055628561_DDMTREBIC-R3_snap.fits;4.47039;26471.2;3.93569;0
20190416055736657_DDMTREBIC-R3_met.fits;3.86819;26493.2;8.55746;0.170667
20190416055728635_DDMTREBIC-R3_snap.fits;6.49737;26523.9;6.40851;0
20190416055902673_DDMTREBIC-R3_met.fits;6.88742;26487.3;27.9499;0.512
20190416055828710_DDMTREBIC-R3_snap.fits;8.86774;26488.8;9.01237;0
20190416055928785_DDMTREBIC-R3_snap.fits;5.8562;26450.7;5.13121;0
