# file name; noise; peak f.; mag.; duration
20190416170113361_DDMTREBIC-R3_met.fits;3.4193;26504.9;7.94972;0.170667
20190416170018065_DDMTREBIC-R3_snap.fits;3.74932;26544.4;2.60856;0
20190416170150054_DDMTREBIC-R3_met.fits;3.05959;26504.9;68.846;0.512
20190416170118139_DDMTREBIC-R3_snap.fits;3.3193;26544.4;3.10498;0
20190416170218214_DDMTREBIC-R3_snap.fits;3.91841;26541.5;2.8683;0
20190416170318289_DDMTREBIC-R3_snap.fits;3.3059;26507.8;3.08778;0
20190416170513489_DDMTREBIC-R3_met.fits;3.29303;26516.6;10.1409;0.512
20190416170418363_DDMTREBIC-R3_snap.fits;3.7791;26478.5;3.29544;0
20190416170549329_DDMTREBIC-R3_met.fits;3.36875;26488.8;7.6785;0.170667
20190416170518438_DDMTREBIC-R3_snap.fits;3.40423;26491.7;2.44032;0
20190416170700155_DDMTREBIC-R3_met.fits;2.94526;26503.4;29.0414;0.512
20190416170713126_DDMTREBIC-R3_met.fits;3.3507;26503.4;40.0339;0.341333
20190416170618513_DDMTREBIC-R3_snap.fits;3.35817;26493.2;3.40943;0
20190416170726438_DDMTREBIC-R3_met.fits;3.07089;26504.9;6.3271;0.170667
20190416170718587_DDMTREBIC-R3_snap.fits;3.34702;26535.6;2.5839;0
20190416170835387_DDMTREBIC-R3_met.fits;3.58334;26503.4;11.3013;0.341333
20190416170850065_DDMTREBIC-R3_met.fits;3.22384;26487.3;14.4773;0.170667
20190416170852113_DDMTREBIC-R3_met.fits;3.73207;26504.9;8.27009;0.341333
20190416170911398_DDMTREBIC-R3_met.fits;2.93809;26503.4;6.28826;0.170667
20190416170818662_DDMTREBIC-R3_snap.fits;3.7526;26487.3;3.90642;0
20190416170953041_DDMTREBIC-R3_met.fits;3.3208;26490.2;8.06186;0.341333
20190416170918737_DDMTREBIC-R3_snap.fits;3.87465;26487.3;3.12022;0
20190416171018811_DDMTREBIC-R3_snap.fits;3.59943;26535.6;4.04888;0
20190416171125371_DDMTREBIC-R3_met.fits;3.06247;26493.2;10.2368;0.170667
20190416171118886_DDMTREBIC-R3_snap.fits;3.59118;26478.5;3.08464;0
20190416171244561_DDMTREBIC-R3_met.fits;2.93696;26491.7;19.826;1.536
20190416171254971_DDMTREBIC-R3_met.fits;3.71634;26503.4;34.8807;0.341333
20190416171218961_DDMTREBIC-R3_snap.fits;3.97395;26515.1;4.11258;0
20190416171320571_DDMTREBIC-R3_met.fits;3.22172;26525.4;27.6452;0.341333
20190416171324838_DDMTREBIC-R3_met.fits;3.0274;26500.5;8.23278;0.170667
20190416171319035_DDMTREBIC-R3_snap.fits;3.42898;26510.7;3.23318;0
20190416171425083_DDMTREBIC-R3_met.fits;2.94343;26500.5;6.11904;0.170667
20190416171451878_DDMTREBIC-R3_met.fits;2.96002;26494.6;6.57478;0.170667
20190416171509115_DDMTREBIC-R3_met.fits;3.43841;26506.3;7.95879;0.170667
20190416171419110_DDMTREBIC-R3_snap.fits;3.78598;26526.9;2.49248;0
20190416171553147_DDMTREBIC-R3_met.fits;3.19353;26512.2;6.4288;0.170667
20190416171519185_DDMTREBIC-R3_snap.fits;3.38938;26547.4;2.48457;0
20190416171639057_DDMTREBIC-R3_met.fits;3.1922;26499;7.36331;0.170667
20190416171619259_DDMTREBIC-R3_snap.fits;3.1191;26544.4;3.27754;0
20190416171719334_DDMTREBIC-R3_snap.fits;3.3852;26522.5;3.0431;0
20190416171819409_DDMTREBIC-R3_snap.fits;3.05082;26452.1;3.17019;0
20190416171919483_DDMTREBIC-R3_snap.fits;3.62426;26519.5;2.44093;0
20190416172108881_DDMTREBIC-R3_met.fits;3.69414;26502;7.5288;0.170667
20190416172019558_DDMTREBIC-R3_snap.fits;2.93745;26458;3.1781;0
20190416172119633_DDMTREBIC-R3_snap.fits;2.79449;26506.3;2.62708;0
20190416172219707_DDMTREBIC-R3_snap.fits;3.52326;26518.1;2.5167;0
20190416172339750_DDMTREBIC-R3_met.fits;3.32625;26497.6;8.85688;0.170667
20190416172401766_DDMTREBIC-R3_met.fits;3.00088;26506.3;23.8246;0.512
20190416172409787_DDMTREBIC-R3_met.fits;3.19881;26499;11.7885;0.170667
20190416172417297_DDMTREBIC-R3_met.fits;3.86988;26516.6;7.82506;0.170667
20190416172319782_DDMTREBIC-R3_snap.fits;3.40248;26471.2;3.45992;0
20190416172450065_DDMTREBIC-R3_met.fits;2.90702;26513.7;6.02339;0.170667
20190416172501841_DDMTREBIC-R3_met.fits;3.29993;26496.1;10.024;0.170667
20190416172507814_DDMTREBIC-R3_met.fits;3.53771;26503.4;7.23724;0.170667
20190416172419857_DDMTREBIC-R3_snap.fits;3.05942;26494.6;28.1694;0
20190416172519249_DDMTREBIC-R3_met.fits;3.07961;26493.2;28.379;0.341333
20190416172601233_DDMTREBIC-R3_met.fits;3.20467;26510.7;14.3067;0.341333
20190416172519931_DDMTREBIC-R3_snap.fits;3.21016;26482.9;3.11356;0
20190416172632635_DDMTREBIC-R3_met.fits;2.70696;26502;5.86438;0.170667
20190416172710182_DDMTREBIC-R3_met.fits;3.30478;26500.5;6.6925;0.170667
20190416172620006_DDMTREBIC-R3_snap.fits;3.43443;26472.7;2.96066;0
20190416172739707_DDMTREBIC-R3_met.fits;3.0351;26472.7;8.05351;0.170667
20190416172720081_DDMTREBIC-R3_snap.fits;4.28553;26477.1;3.08227;0
20190416172848145_DDMTREBIC-R3_met.fits;3.69756;26512.2;26.3631;0.341333
20190416172820155_DDMTREBIC-R3_snap.fits;3.32114;26484.4;2.73692;0
20190416172922619_DDMTREBIC-R3_met.fits;3.17118;26490.2;7.09114;0.170667
20190416173005286_DDMTREBIC-R3_met.fits;3.47213;26503.4;7.09139;0.170667
20190416172920230_DDMTREBIC-R3_snap.fits;3.27204;26544.4;2.33061;0
20190416173020305_DDMTREBIC-R3_snap.fits;3.82782;26480;2.87579;0
20190416173213798_DDMTREBIC-R3_met.fits;3.57892;26494.6;16.2463;0.512
20190416173120379_DDMTREBIC-R3_snap.fits;3.19066;26522.5;2.72899;0
20190416173220454_DDMTREBIC-R3_snap.fits;3.82434;26504.9;3.42724;0
20190416173417531_DDMTREBIC-R3_met.fits;3.22017;26519.5;8.19104;0.170667
20190416173320529_DDMTREBIC-R3_snap.fits;2.89706;26544.4;2.79924;0
20190416173420603_DDMTREBIC-R3_snap.fits;3.29609;26534.2;2.87844;0
20190416173520678_DDMTREBIC-R3_snap.fits;2.82784;26472.7;3.35529;0
20190416173700347_DDMTREBIC-R3_met.fits;3.66413;26503.4;11.6768;0.170667
20190416173620753_DDMTREBIC-R3_snap.fits;3.74418;26496.1;2.6683;0
20190416173802982_DDMTREBIC-R3_met.fits;2.95156;26503.4;5.94766;1.024
20190416173720827_DDMTREBIC-R3_snap.fits;4.13314;26450.7;3.72293;0
20190416173838651_DDMTREBIC-R3_met.fits;3.30156;26465.3;6.83334;0.170667
20190416173820902_DDMTREBIC-R3_snap.fits;3.55514;26484.4;17.7501;0
20190416173920294_DDMTREBIC-R3_met.fits;3.50596;26506.3;8.82505;0.341333
20190416173922854_DDMTREBIC-R3_met.fits;3.26681;26490.2;6.84612;0.170667
20190416173920977_DDMTREBIC-R3_snap.fits;3.14799;26541.5;3.43899;0
20190416174021051_DDMTREBIC-R3_snap.fits;3.3268;26477.1;3.30099;0
20190416174134267_DDMTREBIC-R3_met.fits;3.19048;26515.1;32.8486;0.341333
20190416174121126_DDMTREBIC-R3_snap.fits;3.96824;26516.6;3.21645;0
20190416174221201_DDMTREBIC-R3_snap.fits;3.53655;26468.3;2.98034;0
20190416174407526_DDMTREBIC-R3_met.fits;3.18835;26502;43.0894;1.536
20190416174321275_DDMTREBIC-R3_snap.fits;4.30314;26494.6;2.79108;0
20190416174455654_DDMTREBIC-R3_met.fits;3.87688;26504.9;9.81141;0.512
20190416174421350_DDMTREBIC-R3_snap.fits;3.15061;26452.1;2.896;0
20190416174535419_DDMTREBIC-R3_met.fits;3.95273;26485.8;11.6384;0.512
20190416174602385_DDMTREBIC-R3_met.fits;2.76194;26499;14.3707;2.048
20190416174521425_DDMTREBIC-R3_snap.fits;4.15018;26528.3;3.14043;0
20190416174702630_DDMTREBIC-R3_met.fits;3.9743;26491.7;18.9129;0.170667
20190416174621499_DDMTREBIC-R3_snap.fits;3.35061;26544.4;3.83589;0
20190416174746150_DDMTREBIC-R3_met.fits;3.44707;26499;26.4203;0.341333
20190416174721574_DDMTREBIC-R3_snap.fits;3.58685;26541.5;3.50645;0
20190416174825233_DDMTREBIC-R3_met.fits;4.0069;26518.1;10.8119;0.341333
20190416174821649_DDMTREBIC-R3_snap.fits;4.14521;26462.4;5.09151;0
20190416174924283_DDMTREBIC-R3_met.fits;3.83478;26497.6;8.20937;0.170667
20190416174929745_DDMTREBIC-R3_met.fits;3.66777;26500.5;14.9495;0.341333
20190416174943227_DDMTREBIC-R3_met.fits;3.54676;26503.4;7.6625;0.170667
20190416174921723_DDMTREBIC-R3_snap.fits;3.49813;26456.5;3.20756;0
20190416175031014_DDMTREBIC-R3_met.fits;3.4716;26503.4;9.03152;0.341333
20190416175021798_DDMTREBIC-R3_snap.fits;3.38839;26463.9;3.12145;0
20190416175135697_DDMTREBIC-R3_met.fits;3.18271;26496.1;16.1539;0.341333
20190416175121873_DDMTREBIC-R3_snap.fits;3.42565;26499;3.55319;0
20190416175249595_DDMTREBIC-R3_met.fits;2.9949;26504.9;6.0458;0.170667
20190416175221947_DDMTREBIC-R3_snap.fits;4.05068;26534.2;3.25515;0
20190416175322022_DDMTREBIC-R3_snap.fits;2.86269;26531.2;4.21473;0
20190416175424657_DDMTREBIC-R3_met.fits;3.15667;26494.6;125.467;0.512
20190416175422097_DDMTREBIC-R3_snap.fits;3.3105;26503.4;3.24281;0
20190416175522171_DDMTREBIC-R3_snap.fits;3.13547;26503.4;3.36745;0
20190416175622246_DDMTREBIC-R3_snap.fits;3.5318;26535.6;2.60689;0
20190416175739899_DDMTREBIC-R3_met.fits;3.14489;26503.4;6.76034;0.170667
20190416175756625_DDMTREBIC-R3_met.fits;3.31953;26496.1;14.3852;0.341333
20190416175811814_DDMTREBIC-R3_met.fits;3.22593;26490.2;7.64222;0.341333
20190416175722321_DDMTREBIC-R3_snap.fits;3.87604;26510.7;3.58073;0
20190416175823419_DDMTREBIC-R3_met.fits;3.4868;26499;10.3159;0.170667
20190416175830929_DDMTREBIC-R3_met.fits;3.62576;26491.7;8.69099;0.170667
20190416175822395_DDMTREBIC-R3_snap.fits;3.87823;26494.6;2.93077;0
20190416175954043_DDMTREBIC-R3_met.fits;3.40507;26493.2;9.65155;0.512
20190416175922470_DDMTREBIC-R3_snap.fits;3.71917;26543;3.02402;0
