# file name; noise; peak f.; mag.; duration
20190416230022075_DDMTREBIC-R3_met.fits;3.2858;26507.8;6.79784;0.341333
20190416230030438_DDMTREBIC-R3_met.fits;3.34633;26502;16.4551;0.170667
20190416230135974_DDMTREBIC-R3_met.fits;3.55833;26500.5;8.51921;0.682667
20190416230044945_DDMTREBIC-R3_snap.fits;3.35855;26503.4;3.23736;0
20190416230157990_DDMTREBIC-R3_met.fits;3.25032;26503.4;9.07083;0.512
20190416230145019_DDMTREBIC-R3_snap.fits;3.54056;26547.4;2.9913;0
20190416230302161_DDMTREBIC-R3_met.fits;3.50145;26509.3;9.7457;0.170667
20190416230310011_DDMTREBIC-R3_met.fits;2.68489;26497.6;6.40447;0.170667
20190416230323323_DDMTREBIC-R3_met.fits;3.05916;26494.6;8.9669;0.170667
20190416230342097_DDMTREBIC-R3_met.fits;3.95719;26487.3;17.7102;0.170667
20190416230245094_DDMTREBIC-R3_snap.fits;3.84;26540;3.168;0
20190416230352166_DDMTREBIC-R3_met.fits;4.87502;26500.5;33.4979;0.341333
20190416230437393_DDMTREBIC-R3_met.fits;3.88198;26474.1;10.8463;0.341333
20190416230345169_DDMTREBIC-R3_snap.fits;3.63405;26503.4;2.49206;0
20190416230520401_DDMTREBIC-R3_met.fits;3.66183;26496.1;9.13083;0.170667
20190416230445243_DDMTREBIC-R3_snap.fits;3.38192;26503.4;3.06399;0
20190416230545318_DDMTREBIC-R3_snap.fits;3.93278;26472.7;3.36077;0
20190416230724817_DDMTREBIC-R3_met.fits;3.56034;26485.8;16.2117;2.048
20190416230732497_DDMTREBIC-R3_met.fits;3.98244;26499;9.12175;0.170667
20190416230645393_DDMTREBIC-R3_snap.fits;3.61649;26472.7;3.36842;0
20190416230758267_DDMTREBIC-R3_met.fits;3.84873;26485.8;58.2712;0.341333
20190416230745467_DDMTREBIC-R3_snap.fits;3.19706;26500.5;4.95461;0
20190416230907558_DDMTREBIC-R3_met.fits;4.04567;26507.8;8.14773;0.170667
20190416230911825_DDMTREBIC-R3_met.fits;3.15789;26459.5;119.016;0.341333
20190416230845542_DDMTREBIC-R3_snap.fits;3.64946;26477.1;2.68642;0
20190416231028625_DDMTREBIC-R3_met.fits;3.46241;26496.1;8.49229;0.341333
20190416230945617_DDMTREBIC-R3_snap.fits;3.46478;26512.2;3.39689;0
20190416231051494_DDMTREBIC-R3_met.fits;3.78389;26506.3;9.90287;0.170667
20190416231108390_DDMTREBIC-R3_met.fits;4.01728;26481.4;9.17395;0.170667
20190416231124262_DDMTREBIC-R3_met.fits;3.30419;26499;9.84414;0.341333
20190416231045691_DDMTREBIC-R3_snap.fits;3.80813;26518.1;3.38568;0
20190416231232699_DDMTREBIC-R3_met.fits;4.33983;26507.8;39.3095;3.24267
20190416231145766_DDMTREBIC-R3_snap.fits;4.57924;26534.2;3.2319;0
20190416231307003_DDMTREBIC-R3_met.fits;3.08997;26491.7;15.2143;0.170667
20190416231320315_DDMTREBIC-R3_met.fits;4.29596;26491.7;8.95576;0.170667
20190416231245841_DDMTREBIC-R3_snap.fits;4.0129;26534.2;3.77795;0
20190416231354961_DDMTREBIC-R3_met.fits;4.47061;26500.5;14.8625;0.341333
20190416231400593_DDMTREBIC-R3_met.fits;3.6088;26490.2;12.9669;0.341333
20190416231408273_DDMTREBIC-R3_met.fits;3.34718;26503.4;7.98926;0.170667
20190416231423633_DDMTREBIC-R3_met.fits;3.10599;26482.9;9.41554;0.341333
20190416231345915_DDMTREBIC-R3_snap.fits;3.91658;26463.9;3.75566;0
20190416231448209_DDMTREBIC-R3_met.fits;3.79739;26491.7;7.78748;0.170667
20190416231456742_DDMTREBIC-R3_met.fits;3.4927;26507.8;7.34915;0.341333
20190416231541286_DDMTREBIC-R3_met.fits;4.06518;26494.6;8.54729;0.170667
20190416231445990_DDMTREBIC-R3_snap.fits;3.47626;26518.1;3.34331;0
20190416231612518_DDMTREBIC-R3_met.fits;2.90552;26510.7;26.543;0.512
20190416231546065_DDMTREBIC-R3_snap.fits;3.74496;26465.3;2.9725;0
20190416231741777_DDMTREBIC-R3_met.fits;3.9879;26493.2;8.4744;0.170667
20190416231646139_DDMTREBIC-R3_snap.fits;3.56024;26525.4;2.97665;0
20190416231802939_DDMTREBIC-R3_met.fits;3.88752;26494.6;255.758;0.682667
20190416231811131_DDMTREBIC-R3_met.fits;3.70477;26499;7.52281;0.341333
20190416231746214_DDMTREBIC-R3_snap.fits;3.75447;26450.7;2.53586;0
20190416231854481_DDMTREBIC-R3_met.fits;3.79387;26502;7.82827;0.341333
20190416231911035_DDMTREBIC-R3_met.fits;3.32649;26491.7;47.8418;0.512
20190416231846289_DDMTREBIC-R3_snap.fits;3.8206;26521;3.90858;0
20190416232004625_DDMTREBIC-R3_met.fits;4.08853;26504.9;17.9884;0.512
20190416232008379_DDMTREBIC-R3_met.fits;4.19136;26497.6;38.7395;0.512
20190416232025446_DDMTREBIC-R3_met.fits;4.22594;26503.4;10.163;0.170667
20190416232037563_DDMTREBIC-R3_met.fits;3.35882;26463.9;9.38307;0.170667
20190416231946363_DDMTREBIC-R3_snap.fits;4.06987;26450.7;4.27975;0
20190416232128422_DDMTREBIC-R3_met.fits;4.08245;26497.6;10.9931;0.341333
20190416232046438_DDMTREBIC-R3_snap.fits;3.77868;26515.1;3.71195;0
20190416232144465_DDMTREBIC-R3_met.fits;4.21558;26500.5;10.3245;0.170667
20190416232152145_DDMTREBIC-R3_met.fits;3.33534;26497.6;7.12264;1.19467
20190416232156070_DDMTREBIC-R3_met.fits;3.91313;26480;12.7458;0.341333
20190416232146513_DDMTREBIC-R3_snap.fits;3.4349;26504.9;2.88791;0
20190416232252561_DDMTREBIC-R3_met.fits;4.06395;26502;9.65851;0.170667
20190416232255462_DDMTREBIC-R3_met.fits;3.5719;26500.5;8.51439;0.170667
20190416232332667_DDMTREBIC-R3_met.fits;3.767;26497.6;18.2378;0.341333
20190416232246587_DDMTREBIC-R3_snap.fits;2.8546;26496.1;3.00996;0
20190416232406459_DDMTREBIC-R3_met.fits;4.05799;26500.5;15.7009;0.341333
20190416232430353_DDMTREBIC-R3_met.fits;3.88688;26506.3;8.10599;0.341333
20190416232346662_DDMTREBIC-R3_snap.fits;3.23615;26499;2.69643;0
20190416232506022_DDMTREBIC-R3_met.fits;3.04492;26478.5;11.1058;0.170667
20190416232536059_DDMTREBIC-R3_met.fits;4.02975;26480;21.1227;0.341333
20190416232446737_DDMTREBIC-R3_snap.fits;3.631;26474.1;2.98992;0
20190416232616166_DDMTREBIC-R3_met.fits;3.27466;26471.2;12.7252;0.170667
20190416232620262_DDMTREBIC-R3_met.fits;4.15101;26499;8.84958;0.512
20190416232546811_DDMTREBIC-R3_snap.fits;3.07926;26477.1;3.87154;0
20190416232646886_DDMTREBIC-R3_snap.fits;3.65586;26496.1;2.89161;0
20190416232747985_DDMTREBIC-R3_met.fits;3.32871;26485.8;6.95622;0.170667
20190416232746961_DDMTREBIC-R3_snap.fits;3.71406;26534.2;3.76349;0
20190416232937553_DDMTREBIC-R3_met.fits;3.66303;26478.5;24.6181;2.21867
20190416232847035_DDMTREBIC-R3_snap.fits;3.75569;26458;4.40769;0
20190416232947110_DDMTREBIC-R3_snap.fits;6.59328;26528.3;7.84323;0
20190416233113297_DDMTREBIC-R3_met.fits;3.16466;26500.5;6.36668;0.341333
20190416233047185_DDMTREBIC-R3_snap.fits;3.80703;26502;2.70311;0
20190416233220710_DDMTREBIC-R3_met.fits;3.66617;26496.1;15.6175;0.512
20190416233147259_DDMTREBIC-R3_snap.fits;4.40907;26502;2.96586;0
20190416233244603_DDMTREBIC-R3_met.fits;4.93723;26500.5;89.9895;1.024
20190416233247334_DDMTREBIC-R3_snap.fits;4.41863;26456.5;2.51387;0
20190416233416081_DDMTREBIC-R3_met.fits;3.10246;26463.9;18.2292;0.170667
20190416233347409_DDMTREBIC-R3_snap.fits;3.50916;26459.5;4.14947;0
20190416233519739_DDMTREBIC-R3_met.fits;3.92543;26478.5;12.6092;0.341333
20190416233523835_DDMTREBIC-R3_met.fits;3.553;26488.8;7.69675;0.170667
20190416233447483_DDMTREBIC-R3_snap.fits;3.83331;26506.3;3.21978;0
20190416233547558_DDMTREBIC-R3_snap.fits;4.12233;26540;2.96579;0
20190416233743099_DDMTREBIC-R3_met.fits;3.82577;26496.1;14.0316;0.512
20190416233647633_DDMTREBIC-R3_snap.fits;3.63879;26497.6;2.95929;0
20190416233758118_DDMTREBIC-R3_met.fits;4.45486;26504.9;9.03575;0.341333
20190416233801019_DDMTREBIC-R3_met.fits;3.41677;26497.6;8.94279;0.170667
20190416233747707_DDMTREBIC-R3_snap.fits;3.8985;26458;3.41049;0
20190416233921233_DDMTREBIC-R3_met.fits;4.01174;26499;10.166;1.36533
20190416233944443_DDMTREBIC-R3_met.fits;4.32691;26497.6;8.84145;0.170667
20190416233847782_DDMTREBIC-R3_snap.fits;3.66011;26506.3;4.47676;0
20190416233947686_DDMTREBIC-R3_met.fits;3.70297;26509.3;8.24652;0.170667
20190416233954342_DDMTREBIC-R3_met.fits;3.32163;26493.2;8.72926;0.512
20190416234007142_DDMTREBIC-R3_met.fits;3.45008;26480;67.567;0.341333
20190416234027622_DDMTREBIC-R3_met.fits;3.79398;26487.3;16.0609;0.341333
20190416234035643_DDMTREBIC-R3_met.fits;3.48112;26506.3;19.1862;1.70667
20190416233947857_DDMTREBIC-R3_snap.fits;3.74198;26488.8;3.19978;0
20190416234059025_DDMTREBIC-R3_met.fits;3.57521;26475.6;7.57755;0.170667
20190416234047931_DDMTREBIC-R3_snap.fits;4.32949;26540;3.92529;0
20190416234204219_DDMTREBIC-R3_met.fits;3.02834;26471.2;7.8474;0.170667
20190416234148006_DDMTREBIC-R3_snap.fits;4.10887;26449.2;3.95939;0
20190416234255249_DDMTREBIC-R3_met.fits;4.01856;26503.4;16.339;0.170667
20190416234248081_DDMTREBIC-R3_snap.fits;3.96878;26510.7;3.58117;0
20190416234348155_DDMTREBIC-R3_snap.fits;3.64958;26460.9;2.6136;0
20190416234534651_DDMTREBIC-R3_met.fits;4.00101;26475.6;14.6231;0.170667
20190416234448230_DDMTREBIC-R3_snap.fits;3.60918;26463.9;3.85687;0
20190416234548305_DDMTREBIC-R3_snap.fits;4.0726;26506.3;3.25685;0
20190416234648379_DDMTREBIC-R3_snap.fits;3.74958;26488.8;3.28278;0
20190416234818833_DDMTREBIC-R3_met.fits;3.57569;26482.9;11.1766;0.341333
20190416234748454_DDMTREBIC-R3_snap.fits;3.42554;26496.1;3.91639;0
20190416234909009_DDMTREBIC-R3_met.fits;3.73636;26507.8;13.0072;0.170667
20190416234848529_DDMTREBIC-R3_snap.fits;4.06813;26469.7;4.23848;0
20190416234948603_DDMTREBIC-R3_snap.fits;3.8719;26459.5;2.69361;0
20190416235048678_DDMTREBIC-R3_snap.fits;3.98033;26538.6;3.52349;0
20190416235148753_DDMTREBIC-R3_snap.fits;3.44041;26493.2;3.95706;0
20190416235248827_DDMTREBIC-R3_snap.fits;3.44011;26513.7;2.73851;0
20190416235349926_DDMTREBIC-R3_met.fits;3.8029;26493.2;10.6916;0.170667
20190416235407334_DDMTREBIC-R3_met.fits;3.34608;26466.8;7.04656;0.170667
20190416235430203_DDMTREBIC-R3_met.fits;3.49873;26512.2;36.2936;2.048
20190416235444027_DDMTREBIC-R3_met.fits;3.58733;26499;15.0468;0.341333
20190416235348902_DDMTREBIC-R3_snap.fits;4.25124;26500.5;3.54554;0
20190416235533862_DDMTREBIC-R3_met.fits;4.00793;26485.8;14.0634;0.170667
20190416235448977_DDMTREBIC-R3_snap.fits;4.09754;26458;3.72526;0
20190416235553659_DDMTREBIC-R3_met.fits;3.74101;26503.4;7.51723;0.170667
20190416235625745_DDMTREBIC-R3_met.fits;3.09526;26500.5;7.74048;0.341333
20190416235640422_DDMTREBIC-R3_met.fits;3.98311;26503.4;12.1024;0.853333
20190416235549051_DDMTREBIC-R3_snap.fits;4.19947;26532.7;3.46173;0
20190416235702779_DDMTREBIC-R3_met.fits;4.05028;26488.8;8.10497;0.170667
20190416235717969_DDMTREBIC-R3_met.fits;3.26918;26507.8;7.49429;0.170667
20190416235726843_DDMTREBIC-R3_met.fits;3.95322;26485.8;36.9418;0.682667
20190416235649126_DDMTREBIC-R3_snap.fits;3.82861;26497.6;2.94987;0
20190416235755686_DDMTREBIC-R3_met.fits;4.22948;26515.1;11.8483;0.341333
20190416235749201_DDMTREBIC-R3_snap.fits;2.96392;26541.5;3.47346;0
20190416235904294_DDMTREBIC-R3_met.fits;3.91431;26502;7.93125;0.170667
20190416235928187_DDMTREBIC-R3_met.fits;3.20271;26491.7;10.1916;0.341333
20190416235849275_DDMTREBIC-R3_snap.fits;3.76408;26480;2.57129;0
20190416235952251_DDMTREBIC-R3_met.fits;3.55419;26502;8.24816;0.170667
20190416235949350_DDMTREBIC-R3_snap.fits;4.48608;26450.7;3.65424;0
