# file name; noise; peak f.; mag.; duration
20190416090126161_DDMTREBIC-R3_met.fits;3.71317;26507.8;28.0342;0.341333
20190416090042299_DDMTREBIC-R3_snap.fits;4.14827;26506.3;3.74051;0
20190416090212582_DDMTREBIC-R3_met.fits;3.74683;26480;12.4282;0.170667
20190416090232550_DDMTREBIC-R3_met.fits;4.00621;26503.4;8.1572;0.170667
20190416090142374_DDMTREBIC-R3_snap.fits;3.58097;26499;4.06022;0
20190416090242449_DDMTREBIC-R3_snap.fits;3.83821;26513.7;4.83097;0
20190416090349009_DDMTREBIC-R3_met.fits;4.43313;26509.3;18.059;0.170667
20190416090433041_DDMTREBIC-R3_met.fits;4.19552;26499;8.84544;0.512
20190416090342523_DDMTREBIC-R3_snap.fits;4.54338;26510.7;5.05542;0
20190416090458811_DDMTREBIC-R3_met.fits;4.05491;26535.6;8.14576;0.170667
20190416090505126_DDMTREBIC-R3_met.fits;4.1445;26510.7;9.30664;0.170667
20190416090442598_DDMTREBIC-R3_snap.fits;4.22447;26468.3;3.66981;0
20190416090608785_DDMTREBIC-R3_met.fits;3.83456;26499;10.7309;0.170667
20190416090619366_DDMTREBIC-R3_met.fits;3.85333;26506.3;20.7943;0.512
20190416090631483_DDMTREBIC-R3_met.fits;4.3034;26502;9.30601;0.341333
20190416090542673_DDMTREBIC-R3_snap.fits;4.24456;26509.3;3.09434;0
20190416090643430_DDMTREBIC-R3_met.fits;3.83701;26509.3;7.75309;1.19467
20190416090653670_DDMTREBIC-R3_met.fits;4.62741;26497.6;12.9674;0.341333
20190416090642747_DDMTREBIC-R3_snap.fits;4.37253;26491.7;3.46592;0
20190416090748113_DDMTREBIC-R3_met.fits;4.20095;26516.6;8.52526;0.170667
20190416090833169_DDMTREBIC-R3_met.fits;4.14697;26502;8.92083;0.341333
20190416090742822_DDMTREBIC-R3_snap.fits;4.18387;26465.3;3.68099;0
20190416090848870_DDMTREBIC-R3_met.fits;4.16713;26499;26.5647;0.682667
20190416090905083_DDMTREBIC-R3_met.fits;4.03878;26496.1;8.61933;0.170667
20190416090908667_DDMTREBIC-R3_met.fits;4.12339;26503.4;9.49557;0.170667
20190416090918395_DDMTREBIC-R3_met.fits;4.08015;26499;14.8559;0.341333
20190416090925734_DDMTREBIC-R3_met.fits;3.58161;26515.1;10.979;2.56
20190416090842897_DDMTREBIC-R3_snap.fits;3.31865;26482.9;3.84834;0
20190416090953211_DDMTREBIC-R3_met.fits;3.82178;26512.2;25.2172;0.341333
20190416091006523_DDMTREBIC-R3_met.fits;3.9182;26494.6;19.2556;0.853333
20190416091013691_DDMTREBIC-R3_met.fits;4.38673;26506.3;14.5265;0.512
20190416091020859_DDMTREBIC-R3_met.fits;3.38154;26496.1;8.82651;0.170667
20190416090942971_DDMTREBIC-R3_snap.fits;3.80842;26541.5;3.61731;0
20190416091056529_DDMTREBIC-R3_met.fits;3.73287;26499;12.8997;0.170667
20190416091043046_DDMTREBIC-R3_snap.fits;4.3973;26450.7;3.51402;0
20190416091143121_DDMTREBIC-R3_snap.fits;3.26173;26502;3.56517;0
20190416091311014_DDMTREBIC-R3_met.fits;3.63051;26503.4;8.22702;0.170667
20190416091333713_DDMTREBIC-R3_met.fits;3.4711;26497.6;9.57954;0.512
20190416091243195_DDMTREBIC-R3_snap.fits;4.39609;26475.6;3.68307;0
20190416091417233_DDMTREBIC-R3_met.fits;3.74539;26494.6;8.80366;0.170667
20190416091437201_DDMTREBIC-R3_met.fits;3.6184;26506.3;15.9387;0.170667
20190416091343270_DDMTREBIC-R3_snap.fits;3.48419;26541.5;3.82744;0
20190416091443345_DDMTREBIC-R3_snap.fits;3.51262;26463.9;4.08076;0
20190416091559462_DDMTREBIC-R3_met.fits;3.9211;26506.3;10.171;0.512
20190416091631206_DDMTREBIC-R3_met.fits;3.65657;26484.4;10.3693;0.341333
20190416091543419_DDMTREBIC-R3_snap.fits;4.13651;26534.2;3.31719;0
20190416091655441_DDMTREBIC-R3_met.fits;4.28398;26494.6;11.4686;0.341333
20190416091719846_DDMTREBIC-R3_met.fits;3.64869;26512.2;13.7969;0.341333
20190416091728891_DDMTREBIC-R3_met.fits;3.74414;26515.1;30.3433;0.512
20190416091643494_DDMTREBIC-R3_snap.fits;3.88128;26499;3.00253;0
20190416091829649_DDMTREBIC-R3_met.fits;3.65419;26496.1;11.1247;0.170667
20190416091832379_DDMTREBIC-R3_met.fits;3.72082;26496.1;14.4782;0.512
20190416091743569_DDMTREBIC-R3_snap.fits;4.01313;26493.2;3.55204;0
20190416091843473_DDMTREBIC-R3_met.fits;3.64991;26497.6;15.4097;0.170667
20190416091853371_DDMTREBIC-R3_met.fits;4.17564;26502;9.16742;0.170667
20190416091903270_DDMTREBIC-R3_met.fits;3.7306;26516.6;8.20306;0.170667
20190416091910950_DDMTREBIC-R3_met.fits;3.33773;26502;20.0635;0.341333
20190416091932966_DDMTREBIC-R3_met.fits;3.88567;26503.4;8.66808;0.341333
20190416091843643_DDMTREBIC-R3_snap.fits;3.84347;26534.2;3.56161;0
20190416092034235_DDMTREBIC-R3_met.fits;4.27865;26500.5;10.5935;0.170667
20190416091943718_DDMTREBIC-R3_snap.fits;3.91118;26460.9;2.85142;0
20190416092050790_DDMTREBIC-R3_met.fits;4.44834;26506.3;9.71356;0.170667
20190416092056934_DDMTREBIC-R3_met.fits;3.55836;26502;10.0755;0.170667
20190416092059494_DDMTREBIC-R3_met.fits;3.17162;26504.9;36.0159;0.341333
20190416092103761_DDMTREBIC-R3_met.fits;3.68885;26487.3;11.129;0.170667
20190416092114513_DDMTREBIC-R3_met.fits;3.90307;26529.8;15.9723;0.682667
20190416092043793_DDMTREBIC-R3_snap.fits;4.36789;26528.3;3.8361;0
20190416092222267_DDMTREBIC-R3_met.fits;3.61749;26502;8.86996;0.170667
20190416092227899_DDMTREBIC-R3_met.fits;3.75853;26499;15.7581;0.341333
20190416092143867_DDMTREBIC-R3_snap.fits;4.53813;26529.8;3.0094;0
20190416092306299_DDMTREBIC-R3_met.fits;3.05301;26525.4;13.5385;0.512
20190416092323878_DDMTREBIC-R3_met.fits;3.83507;26500.5;8.22877;0.170667
20190416092243942_DDMTREBIC-R3_snap.fits;4.32452;26460.9;3.90491;0
20190416092415419_DDMTREBIC-R3_met.fits;4.21613;26500.5;10.9249;0.682667
20190416092344017_DDMTREBIC-R3_snap.fits;4.92392;26515.1;11.6374;0
20190416092443579_DDMTREBIC-R3_met.fits;4.92392;26515.1;11.6374;0.170667
20190416092448529_DDMTREBIC-R3_met.fits;5.32051;26500.5;12.143;0.170667
20190416092520102_DDMTREBIC-R3_met.fits;4.68319;26493.2;19.9361;1.19467
20190416092444091_DDMTREBIC-R3_snap.fits;5.1878;26497.6;3.52983;0
20190416092628027_DDMTREBIC-R3_met.fits;5.1941;26496.1;23.4555;0.853333
20190416092544166_DDMTREBIC-R3_snap.fits;4.63085;26475.6;3.46279;0
20190416092719910_DDMTREBIC-R3_met.fits;4.66969;26518.1;13.039;0.170667
20190416092644241_DDMTREBIC-R3_snap.fits;4.47736;26491.7;5.3537;0
20190416092741926_DDMTREBIC-R3_met.fits;4.58332;26502;9.31203;1.19467
20190416092744315_DDMTREBIC-R3_snap.fits;4.03593;26503.4;3.86485;0
20190416092909819_DDMTREBIC-R3_met.fits;3.97388;26500.5;8.98164;2.048
20190416092918865_DDMTREBIC-R3_met.fits;3.77385;26509.3;11.8455;0.170667
20190416092924838_DDMTREBIC-R3_met.fits;3.48498;26499;7.46037;0.170667
20190416092940369_DDMTREBIC-R3_met.fits;4.37111;26506.3;15.8906;0.341333
20190416092844390_DDMTREBIC-R3_snap.fits;4.33249;26547.4;3.67683;0
20190416093018427_DDMTREBIC-R3_met.fits;4.08094;26485.8;41.6244;5.29067
20190416092944465_DDMTREBIC-R3_snap.fits;4.67791;26547.4;4.22669;0
20190416093109798_DDMTREBIC-R3_met.fits;3.81698;26490.2;11.9876;0.170667
20190416093113211_DDMTREBIC-R3_met.fits;4.00406;26497.6;55.7961;0.341333
20190416093122086_DDMTREBIC-R3_met.fits;4.68229;26466.8;10.281;0.170667
20190416093044539_DDMTREBIC-R3_snap.fits;4.02797;26538.6;4.27752;0
20190416093219601_DDMTREBIC-R3_met.fits;3.72186;26488.8;22.5243;0.341333
20190416093144614_DDMTREBIC-R3_snap.fits;4.1376;26522.5;3.63841;0
20190416093244689_DDMTREBIC-R3_snap.fits;3.85907;26518.1;2.85542;0
20190416093345105_DDMTREBIC-R3_met.fits;3.68893;26509.3;9.04353;0.682667
20190416093437499_DDMTREBIC-R3_met.fits;3.9836;26474.1;9.46275;0.170667
20190416093344763_DDMTREBIC-R3_snap.fits;4.37429;26460.9;4.18562;0
20190416093519825_DDMTREBIC-R3_met.fits;3.98711;26496.1;9.29826;0.170667
20190416093539281_DDMTREBIC-R3_met.fits;3.36303;26503.4;10.8908;0.170667
20190416093444838_DDMTREBIC-R3_snap.fits;4.10123;26482.9;3.04498;0
20190416093601979_DDMTREBIC-R3_met.fits;4.386;26490.2;56.3558;0.853333
20190416093544913_DDMTREBIC-R3_snap.fits;3.60714;26493.2;3.81441;0
20190416093648742_DDMTREBIC-R3_met.fits;3.62886;26494.6;8.29358;0.512
20190416093644987_DDMTREBIC-R3_snap.fits;3.90702;26525.4;3.65034;0
20190416093750182_DDMTREBIC-R3_met.fits;4.57573;26502;22.9429;0.341333
20190416093835067_DDMTREBIC-R3_met.fits;3.56681;26493.2;13.5568;1.024
20190416093745062_DDMTREBIC-R3_snap.fits;4.27037;26543;3.69094;0
20190416093853670_DDMTREBIC-R3_met.fits;3.5158;26487.3;8.12482;0.170667
20190416093907494_DDMTREBIC-R3_met.fits;4.16383;26504.9;8.82119;0.170667
20190416093845137_DDMTREBIC-R3_snap.fits;3.77753;26531.2;3.30176;0
20190416093949990_DDMTREBIC-R3_met.fits;4.26921;26488.8;22.2644;0.170667
20190416094000059_DDMTREBIC-R3_met.fits;4.08962;26503.4;9.60966;0.170667
20190416094036241_DDMTREBIC-R3_met.fits;3.77844;26504.9;9.03736;0.170667
20190416093945211_DDMTREBIC-R3_snap.fits;4.11146;26510.7;2.92315;0
20190416094111227_DDMTREBIC-R3_met.fits;4.19465;26497.6;13.0854;0.170667
20190416094124539_DDMTREBIC-R3_met.fits;3.94359;26494.6;9.26444;0.341333
20190416094128977_DDMTREBIC-R3_met.fits;4.16571;26523.9;15.3994;0.170667
20190416094045286_DDMTREBIC-R3_snap.fits;3.80493;26477.1;3.39281;0
20190416094205329_DDMTREBIC-R3_met.fits;4.27574;26506.3;9.93515;0.341333
20190416094145361_DDMTREBIC-R3_snap.fits;3.78388;26525.4;3.24521;0
20190416094255163_DDMTREBIC-R3_met.fits;3.46275;26499;10.5908;0.170667
20190416094343121_DDMTREBIC-R3_met.fits;4.63799;26502;10.6961;0.170667
20190416094245435_DDMTREBIC-R3_snap.fits;5.22995;26535.6;4.63027;0
20190416094359163_DDMTREBIC-R3_met.fits;4.4315;26500.5;19.7749;0.341333
20190416094437905_DDMTREBIC-R3_met.fits;4.28107;26504.9;9.33645;0.341333
20190416094345510_DDMTREBIC-R3_snap.fits;4.11969;26518.1;3.33395;0
20190416094509137_DDMTREBIC-R3_met.fits;4.22726;26510.7;8.6728;0.170667
20190416094445585_DDMTREBIC-R3_snap.fits;4.70415;26499;4.67606;0
20190416094632934_DDMTREBIC-R3_met.fits;4.17308;26519.5;13.8681;0.512
20190416094545659_DDMTREBIC-R3_snap.fits;4.39618;26488.8;5.60462;0
20190416094643345_DDMTREBIC-R3_met.fits;4.13311;26482.9;21.0364;0.341333
20190416094723963_DDMTREBIC-R3_met.fits;4.51203;26503.4;10.0839;0.170667
20190416094645734_DDMTREBIC-R3_snap.fits;3.86123;26450.7;3.53635;0
20190416094754171_DDMTREBIC-R3_met.fits;4.55824;26512.2;12.6829;0.170667
20190416094745809_DDMTREBIC-R3_snap.fits;3.57281;26545.9;3.51411;0
20190416094852881_DDMTREBIC-R3_met.fits;3.8458;26485.8;8.50277;0.170667
20190416094857147_DDMTREBIC-R3_met.fits;3.99636;26512.2;9.50056;0.512
20190416094845883_DDMTREBIC-R3_snap.fits;3.33509;26544.4;3.27178;0
20190416094945958_DDMTREBIC-R3_snap.fits;4.95953;26518.1;7.00378;0
20190416095045691_DDMTREBIC-R3_met.fits;3.80571;26522.5;7.94736;0.170667
20190416095129553_DDMTREBIC-R3_met.fits;3.8968;26510.7;13.0407;0.341333
20190416095046033_DDMTREBIC-R3_snap.fits;3.8375;26507.8;3.52375;0
20190416095149350_DDMTREBIC-R3_met.fits;3.59008;26509.3;7.58977;0.341333
20190416095146107_DDMTREBIC-R3_snap.fits;3.46121;26503.4;6.81874;0
20190416095245329_DDMTREBIC-R3_met.fits;3.86157;26500.5;9.20966;0.341333
20190416095257446_DDMTREBIC-R3_met.fits;3.6815;26491.7;12.9975;0.341333
20190416095307857_DDMTREBIC-R3_met.fits;3.46954;26504.9;28.7148;0.341333
20190416095341137_DDMTREBIC-R3_met.fits;2.75561;26481.4;7.86197;0.170667
20190416095246182_DDMTREBIC-R3_snap.fits;4.00442;26541.5;2.8411;0
20190416095358203_DDMTREBIC-R3_met.fits;3.52205;26499;13.0038;0.170667
20190416095442406_DDMTREBIC-R3_met.fits;3.62052;26512.2;12.4844;0.170667
20190416095346257_DDMTREBIC-R3_snap.fits;3.93608;26513.7;3.11505;0
20190416095459473_DDMTREBIC-R3_met.fits;3.89234;26502;35.6137;0.853333
20190416095446331_DDMTREBIC-R3_snap.fits;3.31537;26537.1;2.94819;0
20190416095546406_DDMTREBIC-R3_snap.fits;4.01717;26478.5;3.12613;0
20190416095710203_DDMTREBIC-R3_met.fits;4.25697;26490.2;8.58798;0.341333
20190416095646481_DDMTREBIC-R3_snap.fits;4.54105;26529.8;3.91544;0
20190416095832465_DDMTREBIC-R3_met.fits;3.69046;26509.3;8.25735;0.170667
20190416095746555_DDMTREBIC-R3_snap.fits;4.0866;26452.1;4.05555;0
20190416095902673_DDMTREBIC-R3_met.fits;4.01154;26500.5;9.77972;0.170667
20190416095943803_DDMTREBIC-R3_met.fits;4.81875;26499;36.3047;0.512
20190416095846630_DDMTREBIC-R3_snap.fits;4.20449;26456.5;3.44172;0
20190416095946705_DDMTREBIC-R3_snap.fits;4.3569;26459.5;3.9649;0
