# file name; noise; peak f.; mag.; duration
20160121045554219_SVAKOV-R6_met.fits;3.93368;10501.5;10.7028;0.512
20160121045624939_SVAKOV-R6_met.fits;4.31473;10513.2;10.8559;0.341333
20160121045704363_SVAKOV-R6_met.fits;3.62658;10505.9;11.4359;0.170667
20160121045811606_SVAKOV-R6_met.fits;4.25751;10475.1;13.0253;0.512
20160121045820139_SVAKOV-R6_met.fits;4.37271;10526.4;9.84426;0.341333
20160121045833622_SVAKOV-R6_met.fits;3.65335;10511.7;12.0127;0.853333
20160121045855638_SVAKOV-R6_met.fits;3.96109;10479.5;8.96723;0.341333
20160121045941035_SVAKOV-R6_met.fits;3.9132;10502.9;19.1881;0.341333
20160121050025067_SVAKOV-R6_met.fits;3.98219;10495.6;11.6605;0.170667
20160121050028992_SVAKOV-R6_met.fits;3.99048;10541;16.8204;0.341333
20160121050058006_SVAKOV-R6_met.fits;4.18758;10489.7;8.99939;1.19467
20160121050005952_SVAKOV-R6_snap.fits;3.8387;10620.1;4.02241;0
20160121050129579_SVAKOV-R6_met.fits;3.95089;10485.4;10.5358;0.170667
20160121050135723_SVAKOV-R6_met.fits;3.93327;10478;9.76087;0.170667
20160121050106027_SVAKOV-R6_snap.fits;3.43996;10747.6;3.55723;0
20160121050205248_SVAKOV-R6_met.fits;3.54798;10508.8;23.6582;0.341333
20160121050206102_SVAKOV-R6_snap.fits;3.5729;10463.4;14.0916;0
20160121050304299_SVAKOV-R6_met.fits;3.6621;10466.3;7.48257;0.341333
20160121050306176_SVAKOV-R6_snap.fits;3.78691;10779.8;2.96729;0
20160121050403179_SVAKOV-R6_met.fits;3.63313;10514.6;8.56664;0.170667
20160121050416491_SVAKOV-R6_met.fits;4.11979;10473.6;9.04605;0.512
20160121050429632_SVAKOV-R6_met.fits;4.20585;10539.6;34.5558;0.512
20160121050406251_SVAKOV-R6_snap.fits;4.36083;10545.4;4.00367;0
20160121050506326_SVAKOV-R6_snap.fits;4.13082;10567.4;2.72459;0
20160121050607254_SVAKOV-R6_met.fits;3.71537;10488.3;8.19705;0.341333
20160121050616982_SVAKOV-R6_met.fits;3.79358;10470.7;24.2623;0.341333
20160121050622955_SVAKOV-R6_met.fits;3.36503;10532.2;24.1849;0.341333
20160121050606400_SVAKOV-R6_snap.fits;3.81322;10694.8;3.74041;0
20160121050704427_SVAKOV-R6_met.fits;3.61449;10492.7;8.03646;0.170667
20160121050709718_SVAKOV-R6_met.fits;3.62607;10497.1;18.3224;0.341333
20160121050716544_SVAKOV-R6_met.fits;3.8279;10457.5;16.4435;1.024
20160121050706475_SVAKOV-R6_snap.fits;3.77408;10854.5;4.09624;0
20160121050802966_SVAKOV-R6_met.fits;3.67198;10520.5;13.4477;0.512
20160121050839488_SVAKOV-R6_met.fits;3.74329;10564.5;8.46364;0.682667
20160121050848363_SVAKOV-R6_met.fits;3.66231;10532.2;11.41;0.512
20160121050806550_SVAKOV-R6_snap.fits;3.85622;10442.9;3.67745;0
20160121050912427_SVAKOV-R6_met.fits;3.91866;10463.4;17.4662;0.512
20160121050952875_SVAKOV-R6_met.fits;3.61619;10500;7.73919;0.170667
20160121050906624_SVAKOV-R6_snap.fits;4.01952;10437;3.65352;0
20160121051006699_SVAKOV-R6_snap.fits;3.61461;10309.6;2.58374;0
20160121051106774_SVAKOV-R6_snap.fits;3.9517;10300.8;2.82174;0
20160121051219136_SVAKOV-R6_met.fits;3.41013;10502.9;33.1286;1.36533
20160121051240470_SVAKOV-R6_met.fits;3.60033;10500;62.9078;0.682667
20160121051252416_SVAKOV-R6_met.fits;3.5927;10479.5;11.3759;0.170667
20160121051206848_SVAKOV-R6_snap.fits;3.68913;10483.9;3.09782;0
20160121051321430_SVAKOV-R6_met.fits;3.8877;10510.3;33.4918;0.341333
20160121051349590_SVAKOV-R6_met.fits;3.64092;10475.1;7.44957;0.170667
20160121051306923_SVAKOV-R6_snap.fits;3.7606;10866.2;3.15105;0
20160121051404267_SVAKOV-R6_met.fits;3.90697;10485.4;13.582;0.170667
20160121051447275_SVAKOV-R6_met.fits;3.74697;10482.4;8.89128;0.512
20160121051406998_SVAKOV-R6_snap.fits;3.85176;10309.6;4.29584;0
20160121051507072_SVAKOV-R6_snap.fits;4.11269;10795.9;3.99065;0
20160121051635307_SVAKOV-R6_met.fits;3.66491;10522;9.71428;0.170667
20160121051701419_SVAKOV-R6_met.fits;4.32932;10508.8;10.5912;1.024
20160121051607147_SVAKOV-R6_snap.fits;3.8718;10735.8;3.97276;0
20160121051718827_SVAKOV-R6_met.fits;3.82184;10838.4;8.51141;0.512
20160121051707222_SVAKOV-R6_snap.fits;3.94982;10308.1;3.58246;0
20160121051804907_SVAKOV-R6_met.fits;4.36606;10470.7;9.04424;0.170667
20160121051815147_SVAKOV-R6_met.fits;4.85733;10488.3;10.4837;0.170667
20160121051807296_SVAKOV-R6_snap.fits;3.83982;10801.8;3.05876;0
20160121051907371_SVAKOV-R6_snap.fits;5.4198;10752;3.51061;0
20160121052004374_SVAKOV-R6_met.fits;3.77009;10457.5;8.14828;0.170667
20160121052041408_SVAKOV-R6_met.fits;4.20668;10517.6;12.8093;0.341333
20160121052007446_SVAKOV-R6_snap.fits;4.04105;10510.3;4.09627;0
20160121052107520_SVAKOV-R6_met.fits;3.881;10459;12.8005;1.87733
20160121052115030_SVAKOV-R6_met.fits;3.86786;10492.7;9.14176;0.341333
20160121052119979_SVAKOV-R6_met.fits;4.03984;10478;41.7827;0.341333
20160121052136704_SVAKOV-R6_met.fits;4.09478;10507.3;10.6303;0.170667
20160121052151040_SVAKOV-R6_met.fits;4.11067;10501.5;13.1409;0.341333
20160121052107520_SVAKOV-R6_snap.fits;3.97325;10311;4.36417;0
20160121052223296_SVAKOV-R6_met.fits;3.82784;10489.7;9.0973;0.170667
20160121052235755_SVAKOV-R6_met.fits;3.6107;10463.4;7.66551;0.170667
20160121052253846_SVAKOV-R6_met.fits;3.6082;10491.2;13.6661;0.341333
20160121052207595_SVAKOV-R6_snap.fits;3.95849;10743.2;4.39542;0
20160121052339072_SVAKOV-R6_met.fits;3.89151;10456.1;7.88029;0.170667
20160121052307670_SVAKOV-R6_snap.fits;3.56339;10335.9;3.31094;0
20160121052410816_SVAKOV-R6_met.fits;3.69973;10489.7;11.3765;0.341333
20160121052436758_SVAKOV-R6_met.fits;3.65229;10479.5;9.99407;0.170667
20160121052448534_SVAKOV-R6_met.fits;3.71712;10508.8;11.2761;0.512
20160121052407744_SVAKOV-R6_snap.fits;4.71788;10420.9;5.41265;0
20160121052537515_SVAKOV-R6_met.fits;4.26461;10486.8;13.4076;0.682667
20160121052551510_SVAKOV-R6_met.fits;4.24004;10502.9;23.2583;0.341333
20160121052507819_SVAKOV-R6_snap.fits;3.66796;10483.9;2.91535;0
20160121052620352_SVAKOV-R6_met.fits;3.65907;10510.3;14.1549;0.341333
20160121052631104_SVAKOV-R6_met.fits;3.41557;10511.7;17.7976;0.170667
20160121052607894_SVAKOV-R6_snap.fits;3.79329;10686;3.37986;0
20160121052728790_SVAKOV-R6_met.fits;3.52495;10522;7.58615;0.682667
20160121052749952_SVAKOV-R6_met.fits;4.48633;10492.7;21.4907;0.341333
20160121052707968_SVAKOV-R6_snap.fits;3.92424;10498.5;3.28837;0
20160121052804800_SVAKOV-R6_met.fits;3.46365;10451.7;8.03091;0.170667
20160121052838934_SVAKOV-R6_met.fits;4.06944;10494.1;13.6652;0.341333
20160121052854464_SVAKOV-R6_met.fits;3.90804;10500;11.1529;0.170667
20160121052808043_SVAKOV-R6_snap.fits;4.31753;10595.2;3.54127;0
20160121052909142_SVAKOV-R6_met.fits;5.0103;10507.3;23.8661;0.341333
20160121052928598_SVAKOV-R6_met.fits;4.49598;10492.7;19.9982;0.341333
20160121052940886_SVAKOV-R6_met.fits;3.67391;10520.5;7.56929;0.170667
20160121052944982_SVAKOV-R6_met.fits;3.90206;10507.3;9.89127;0.170667
20160121052908118_SVAKOV-R6_snap.fits;3.82383;10526.4;4.34607;0
20160121053025771_SVAKOV-R6_met.fits;4.13676;10498.5;14.9814;0.170667
20160121053034816_SVAKOV-R6_met.fits;3.55901;10507.3;12.8552;0.170667
20160121053044544_SVAKOV-R6_met.fits;3.69452;10510.3;25.6281;0.512
20160121053008192_SVAKOV-R6_snap.fits;3.64237;10895.5;3.84896;0
20160121053109462_SVAKOV-R6_met.fits;3.78245;10489.7;11.1344;0.170667
20160121053120896_SVAKOV-R6_met.fits;3.65669;10450.2;10.0044;1.36533
20160121053127723_SVAKOV-R6_met.fits;3.99053;10778.3;9.44424;1.70667
20160121053136939_SVAKOV-R6_met.fits;4.00806;10508.8;9.30294;1.19467
20160121053108267_SVAKOV-R6_snap.fits;3.70957;10614.3;4.03436;0
20160121053205782_SVAKOV-R6_met.fits;3.9901;10476.6;21.8864;0.170667
20160121053213291_SVAKOV-R6_met.fits;3.54926;10516.1;8.00551;0.341333
20160121053208342_SVAKOV-R6_snap.fits;3.90585;10598.1;4.12747;0
20160121053322411_SVAKOV-R6_met.fits;3.74194;10467.8;19.6572;0.341333
20160121053308416_SVAKOV-R6_snap.fits;3.83544;10510.3;14.13;0
20160121053406784_SVAKOV-R6_met.fits;3.83544;10510.3;14.13;0.341333
20160121053414294_SVAKOV-R6_met.fits;3.6228;10500;10.0532;0.170667
20160121053428459_SVAKOV-R6_met.fits;3.47062;10437;95.5833;1.19467
20160121053408491_SVAKOV-R6_snap.fits;3.82194;10587.9;3.11789;0
20160121053527680_SVAKOV-R6_met.fits;4.83187;10526.4;22.8784;1.536
20160121053551232_SVAKOV-R6_met.fits;3.79695;10488.3;8.40632;0.170667
20160121053557035_SVAKOV-R6_met.fits;3.6276;10522;13.6652;0.341333
20160121053600278_SVAKOV-R6_met.fits;4.19354;10473.6;13.6981;0.341333
20160121053508566_SVAKOV-R6_snap.fits;3.45352;10844.2;4.06678;0
20160121053615467_SVAKOV-R6_met.fits;3.32943;10478;8.64861;0.170667
20160121053635776_SVAKOV-R6_met.fits;3.63381;10505.9;11.0288;0.341333
20160121053646528_SVAKOV-R6_met.fits;3.53164;10510.3;9.01944;0.170667
20160121053608640_SVAKOV-R6_snap.fits;3.70644;10757.8;4.11034;0
20160121053708715_SVAKOV-R6_snap.fits;3.79219;10806.2;3.48972;0
20160121053810496_SVAKOV-R6_met.fits;3.59222;10507.3;18.6231;0.682667
20160121053837120_SVAKOV-R6_met.fits;3.73732;10498.5;8.2412;0.341333
20160121053808790_SVAKOV-R6_snap.fits;3.68495;10749;4.40197;0
20160121053912619_SVAKOV-R6_met.fits;3.83699;10447.3;14.5931;0.341333
20160121053918763_SVAKOV-R6_met.fits;3.67248;10483.9;8.18911;0.170667
20160121053941291_SVAKOV-R6_met.fits;3.64139;10459;16.6548;0.341333
20160121053908864_SVAKOV-R6_snap.fits;3.66477;10760.7;3.73412;0
20160121054024982_SVAKOV-R6_met.fits;3.43633;10502.9;9.28698;0.170667
20160121054044438_SVAKOV-R6_met.fits;3.88523;10463.4;17.6758;0.341333
20160121054053654_SVAKOV-R6_met.fits;3.72184;10475.1;20.0015;0.341333
20160121054008939_SVAKOV-R6_snap.fits;4.37364;10713.9;5.00257;0
20160121054137686_SVAKOV-R6_met.fits;3.73016;10473.6;7.53907;0.170667
20160121054148608_SVAKOV-R6_met.fits;4.20266;10478;21.6655;0.341333
20160121054109014_SVAKOV-R6_snap.fits;3.83426;10561.5;3.75689;0
20160121054211819_SVAKOV-R6_met.fits;3.49156;10400.4;11.208;1.19467
20160121054209088_SVAKOV-R6_snap.fits;4.04004;10592.3;3.24867;0
20160121054309163_SVAKOV-R6_snap.fits;3.87839;10494.1;4.20219;0
20160121054501291_SVAKOV-R6_met.fits;4.19025;10466.3;11.2364;0.682667
20160121054409238_SVAKOV-R6_snap.fits;3.85855;10312.5;3.2489;0
20160121054554710_SVAKOV-R6_met.fits;4.25674;10501.5;16.6326;0.341333
20160121054509312_SVAKOV-R6_snap.fits;3.97033;10356.4;3.28081;0
20160121054619968_SVAKOV-R6_met.fits;3.51764;10510.3;108.878;0.512
20160121054623894_SVAKOV-R6_met.fits;3.82266;10475.1;12.3181;0.170667
20160121054705366_SVAKOV-R6_met.fits;3.91016;10536.6;14.2024;0.170667
20160121054609387_SVAKOV-R6_snap.fits;4.41048;10857.4;3.65248;0
20160121054709974_SVAKOV-R6_met.fits;4.03733;10536.6;10.329;0.341333
20160121054716288_SVAKOV-R6_met.fits;3.40021;10529.3;7.02517;0.341333
20160121054759808_SVAKOV-R6_met.fits;3.95952;10479.5;11.871;0.170667
20160121054709462_SVAKOV-R6_snap.fits;3.51675;10331.5;4.0355;0
20160121054824214_SVAKOV-R6_met.fits;3.28346;10497.1;6.79697;0.170667
20160121054809536_SVAKOV-R6_snap.fits;3.49733;10314;3.87284;0
20160121054932480_SVAKOV-R6_met.fits;3.74441;10507.3;8.73806;0.170667
20160121055004566_SVAKOV-R6_met.fits;3.9659;10494.1;8.2652;0.341333
20160121054909611_SVAKOV-R6_snap.fits;3.46511;10343.3;3.56093;0
20160121055102422_SVAKOV-R6_met.fits;3.57035;10451.7;10.1069;0.170667
20160121055009686_SVAKOV-R6_snap.fits;3.78508;10897;3.75032;0
20160121055112832_SVAKOV-R6_met.fits;3.45858;10494.1;9.01986;0.170667
20160121055109760_SVAKOV-R6_snap.fits;4.15376;10319.8;4.66231;0
20160121055207275_SVAKOV-R6_met.fits;3.44558;10473.6;9.87299;0.170667
20160121055213590_SVAKOV-R6_met.fits;4.61345;10508.8;10.7883;0.170667
20160121055225366_SVAKOV-R6_met.fits;3.60349;10476.6;13.8805;0.170667
20160121055243286_SVAKOV-R6_met.fits;4.39586;10497.1;27.6361;1.70667
20160121055209835_SVAKOV-R6_snap.fits;4.22535;10527.8;3.8418;0
20160121055324758_SVAKOV-R6_met.fits;3.67956;10530.8;13.4932;0.170667
20160121055333462_SVAKOV-R6_met.fits;3.30717;10507.3;9.36345;0.170667
20160121055343702_SVAKOV-R6_met.fits;4.05453;10514.6;8.76127;0.170667
20160121055357696_SVAKOV-R6_met.fits;4.07648;10495.6;8.88635;0.170667
20160121055309910_SVAKOV-R6_snap.fits;3.86917;10315.4;4.47252;0
20160121055442240_SVAKOV-R6_met.fits;3.84993;10482.4;9.21981;0.170667
20160121055409984_SVAKOV-R6_snap.fits;3.44981;10486.8;3.2091;0
20160121055515008_SVAKOV-R6_met.fits;3.74858;10497.1;25.3087;0.341333
20160121055519275_SVAKOV-R6_met.fits;3.97659;10514.6;12.3164;0.170667
20160121055510059_SVAKOV-R6_snap.fits;3.46209;10560.1;3.95102;0
20160121055610134_SVAKOV-R6_snap.fits;3.65969;10759.3;3.58017;0
20160121055710208_SVAKOV-R6_snap.fits;3.74947;10466.3;3.43994;0
20160121055810283_SVAKOV-R6_snap.fits;3.62622;10577.6;3.86751;0
20160121055910358_SVAKOV-R6_snap.fits;4.1914;10312.5;3.80939;0
