# file name; noise; peak f.; mag.; duration
20160121135826496_SVAKOV-R6_met.fits;6.70784;10451.7;25.9687;0.341333
20160121140108118_SVAKOV-R6_met.fits;4.61697;10483.9;13.2205;0.512
20160121140142592_SVAKOV-R6_met.fits;5.36272;10486.8;12.2556;0.170667
20160121140046272_SVAKOV-R6_snap.fits;4.25001;10371.1;4.42716;0
20160121140218262_SVAKOV-R6_met.fits;3.94754;10448.7;8.83061;0.170667
20160121140221334_SVAKOV-R6_met.fits;4.07228;10472.2;9.36503;0.341333
20160121140146347_SVAKOV-R6_snap.fits;4.09369;10412.1;3.60754;0
20160121140246422_SVAKOV-R6_snap.fits;4.63765;10432.6;4.65031;0
20160121140346496_SVAKOV-R6_snap.fits;4.31162;10381.3;3.96373;0
20160121140500907_SVAKOV-R6_met.fits;3.92195;10492.7;15.9653;0.512
20160121140446571_SVAKOV-R6_snap.fits;4.70876;10453.1;3.39862;0
20160121140634603_SVAKOV-R6_met.fits;3.96278;10489.7;12.47;0.170667
20160121140546646_SVAKOV-R6_snap.fits;4.77523;10702.1;5.19237;0
20160121140646720_SVAKOV-R6_snap.fits;6.47042;10322.8;4.84789;0
20160121140746795_SVAKOV-R6_snap.fits;4.99364;10627.4;4.45099;0
20160121140846870_SVAKOV-R6_snap.fits;4.49777;10442.9;3.93983;0
20160121140946944_SVAKOV-R6_snap.fits;5.6692;10460.4;4.47445;0
20160121141047019_SVAKOV-R6_snap.fits;4.41992;10375.5;3.47825;0
20160121141207574_SVAKOV-R6_met.fits;4.25836;10467.8;52.2908;0.512
20160121141213206_SVAKOV-R6_met.fits;4.37944;10482.4;19.5818;0.341333
20160121141147094_SVAKOV-R6_snap.fits;4.61729;10478;11.9028;0
20160121141245462_SVAKOV-R6_met.fits;4.61729;10478;11.9028;0.341333
20160121141337003_SVAKOV-R6_met.fits;4.9067;10486.8;13.6963;0.341333
20160121141247168_SVAKOV-R6_snap.fits;4.46918;10700.7;5.59778;0
20160121141405163_SVAKOV-R6_met.fits;4.14904;10485.4;34.9123;0.341333
20160121141347243_SVAKOV-R6_snap.fits;4.47825;10555.7;4.77898;0
20160121141505238_SVAKOV-R6_met.fits;4.50445;10476.6;12.5032;0.170667
20160121141525547_SVAKOV-R6_met.fits;4.22118;10481;14.3335;0.341333
20160121141447318_SVAKOV-R6_snap.fits;4.20195;10481;4.08538;0
20160121141633984_SVAKOV-R6_met.fits;4.35721;10494.1;18.0673;0.170667
20160121141547392_SVAKOV-R6_snap.fits;3.68355;10735.8;3.16188;0
20160121141650710_SVAKOV-R6_met.fits;4.78689;10482.4;28.699;0.512
20160121141653270_SVAKOV-R6_met.fits;4.25298;10473.6;10.7031;0.170667
20160121141657878_SVAKOV-R6_met.fits;4.12386;10485.4;21.4074;0.341333
20160121141708971_SVAKOV-R6_met.fits;4.43064;10475.1;14.3169;0.170667
20160121141741056_SVAKOV-R6_met.fits;4.79013;10485.4;11.4917;0.341333
20160121141647467_SVAKOV-R6_snap.fits;3.80866;10737.3;4.23918;0
20160121141759659_SVAKOV-R6_met.fits;4.28321;10470.7;11.0527;0.170667
20160121141747542_SVAKOV-R6_snap.fits;4.12721;10300.8;3.09358;0
20160121141847616_SVAKOV-R6_snap.fits;3.9122;10488.3;3.76687;0
20160121142015168_SVAKOV-R6_met.fits;4.17359;10481;8.85351;0.170667
20160121142018582_SVAKOV-R6_met.fits;4.42958;10495.6;13.927;0.512
20160121142042646_SVAKOV-R6_met.fits;4.63692;10482.4;27.3639;0.512
20160121141947691_SVAKOV-R6_snap.fits;4.29049;10419.4;4.64825;0
20160121142047766_SVAKOV-R6_snap.fits;4.46445;10557.1;4.96824;0
20160121142147840_SVAKOV-R6_snap.fits;4.99692;10643.6;4.50615;0
20160121142247915_SVAKOV-R6_snap.fits;4.63214;10431.2;5.21361;0
20160121142347990_SVAKOV-R6_snap.fits;4.31843;10810.5;4.69062;0
20160121142448064_SVAKOV-R6_snap.fits;5.39829;10470.7;5.37104;0
20160121142644630_SVAKOV-R6_met.fits;4.57558;10475.1;9.5945;0.170667
20160121142548139_SVAKOV-R6_snap.fits;4.06844;10393.1;3.26742;0
20160121142648214_SVAKOV-R6_snap.fits;4.43682;10444.3;3.63382;0
20160121142748288_SVAKOV-R6_snap.fits;3.69179;10851.6;4.13771;0
20160121142853824_SVAKOV-R6_met.fits;3.61929;10479.5;24.1034;0.341333
20160121142921814_SVAKOV-R6_met.fits;3.89402;10473.6;13.5973;0.170667
20160121142848363_SVAKOV-R6_snap.fits;3.73527;10431.2;3.96991;0
20160121142956971_SVAKOV-R6_met.fits;4.02455;10470.7;9.82144;0.170667
20160121143024107_SVAKOV-R6_met.fits;4.33086;10478;10.0148;0.170667
20160121142948438_SVAKOV-R6_snap.fits;3.70407;10548.3;4.52921;0
20160121143109675_SVAKOV-R6_met.fits;4.24832;10486.8;14.0287;0.512
20160121143048512_SVAKOV-R6_snap.fits;4.57805;10790;3.3457;0
20160121143148587_SVAKOV-R6_snap.fits;4.36641;10652.3;3.9693;0
20160121143304192_SVAKOV-R6_met.fits;3.92665;10460.4;8.82299;0.512
20160121143248662_SVAKOV-R6_snap.fits;4.19514;10752;3.9673;0
20160121143422187_SVAKOV-R6_met.fits;3.50151;10476.6;35.4575;0.512
20160121143348736_SVAKOV-R6_snap.fits;3.82893;10504.4;3.93247;0
20160121143520043_SVAKOV-R6_met.fits;3.898;10494.1;8.04382;0.170667
20160121143523115_SVAKOV-R6_met.fits;3.70868;10456.1;12.8077;0.170667
20160121143448811_SVAKOV-R6_snap.fits;3.71518;10605.5;3.33493;0
20160121143613462_SVAKOV-R6_met.fits;3.9205;10476.6;26.4387;0.341333
20160121143548886_SVAKOV-R6_snap.fits;3.31031;10836.9;4.26994;0
20160121143648960_SVAKOV-R6_snap.fits;4.51983;10885.3;4.78381;0
20160121143814806_SVAKOV-R6_met.fits;5.61491;10472.2;27.5629;0.341333
20160121143749035_SVAKOV-R6_snap.fits;5.18805;10675.8;4.44276;0
20160121143849110_SVAKOV-R6_snap.fits;4.08968;10740.2;3.52396;0
20160121143949184_SVAKOV-R6_snap.fits;4.50375;10627.4;3.98531;0
20160121144050454_SVAKOV-R6_met.fits;4.67519;10469.2;13.6987;0.512
20160121144053867_SVAKOV-R6_met.fits;4.72144;10486.8;9.92166;0.341333
20160121144124928_SVAKOV-R6_met.fits;4.11616;10461.9;19.512;0.341333
20160121144049259_SVAKOV-R6_snap.fits;4.59997;10590.8;3.20839;0
20160121144220054_SVAKOV-R6_met.fits;6.64396;10479.5;33.3667;0.341333
20160121144225515_SVAKOV-R6_met.fits;4.70524;10469.2;24.5181;0.341333
20160121144149334_SVAKOV-R6_snap.fits;6.36186;10747.6;6.11709;0
20160121144302038_SVAKOV-R6_met.fits;5.17525;10475.1;14.1789;0.170667
20160121144312790_SVAKOV-R6_met.fits;5.32292;10422.4;23.6713;1.70667
20160121144249408_SVAKOV-R6_snap.fits;5.85634;10384.3;6.05102;0
20160121144351019_SVAKOV-R6_met.fits;4.23975;10475.1;25.7764;0.682667
20160121144349483_SVAKOV-R6_snap.fits;4.60869;10856;4.48349;0
20160121144520960_SVAKOV-R6_met.fits;4.13376;10483.9;9.30373;0.170667
20160121144449558_SVAKOV-R6_snap.fits;3.9066;10309.6;4.15765;0
20160121144634176_SVAKOV-R6_met.fits;4.06844;10479.5;13.703;0.512
20160121144549632_SVAKOV-R6_snap.fits;3.82673;10898.4;4.25354;0
20160121144649878_SVAKOV-R6_met.fits;5.74043;10470.7;18.442;0.341333
20160121144709334_SVAKOV-R6_met.fits;4.1959;10473.6;8.90132;0.341333
20160121144649707_SVAKOV-R6_snap.fits;4.17011;10548.3;4.16074;0
20160121144752512_SVAKOV-R6_met.fits;3.82296;10469.2;9.06235;0.170667
20160121144811627_SVAKOV-R6_met.fits;3.80586;10469.2;14.1016;0.341333
20160121144749782_SVAKOV-R6_snap.fits;4.01352;10404.8;4.54698;0
20160121144849856_SVAKOV-R6_snap.fits;3.7476;10419.4;3.45109;0
20160121144949931_SVAKOV-R6_snap.fits;4.30755;10372.6;3.79178;0
20160121145113558_SVAKOV-R6_met.fits;4.14198;10485.4;8.70115;0.170667
20160121145128064_SVAKOV-R6_met.fits;4.28073;10479.5;9.28053;0.170667
20160121145050006_SVAKOV-R6_snap.fits;3.53248;10665.5;4.6929;0
20160121145243328_SVAKOV-R6_met.fits;3.92726;10479.5;21.8036;0.341333
20160121145150080_SVAKOV-R6_snap.fits;3.98995;10850.1;4.05447;0
20160121145307222_SVAKOV-R6_met.fits;3.74265;10488.3;8.88813;0.341333
20160121145250155_SVAKOV-R6_snap.fits;3.77545;10593.8;3.92478;0
20160121145350230_SVAKOV-R6_snap.fits;4.07586;10300.8;3.23618;0
20160121145517440_SVAKOV-R6_met.fits;3.67721;10481;11.0181;0.170667
20160121145526998_SVAKOV-R6_met.fits;4.27277;10479.5;21.5573;0.341333
20160121145450304_SVAKOV-R6_snap.fits;4.51317;10412.1;3.18772;0
20160121145550379_SVAKOV-R6_snap.fits;4.68151;10863.3;5.24515;0
20160121145650454_SVAKOV-R6_snap.fits;3.93831;10801.8;3.93123;0
20160121145750528_SVAKOV-R6_snap.fits;3.75289;10308.1;3.01349;0
20160121145850603_SVAKOV-R6_snap.fits;4.27978;10495.6;4.18073;0
20160121145950678_SVAKOV-R6_snap.fits;4.25902;10665.5;3.537;0
