# file name; noise; peak f.; mag.; duration
20160121095554432_SVAKOV-R6_met.fits;4.21446;10482.4;13.6371;0.170667
20160121095644779_SVAKOV-R6_met.fits;3.82705;10456.1;17.4137;0.170667
20160121095723179_SVAKOV-R6_met.fits;4.3242;10439.9;13.4439;0.341333
20160121095804651_SVAKOV-R6_met.fits;4.75518;10472.2;18.1992;0.170667
20160121100010774_SVAKOV-R6_met.fits;5.09095;10450.2;13.8055;0.170667
20160121100016406_SVAKOV-R6_met.fits;6.40706;10460.4;20.2327;0.512
20160121100022891_SVAKOV-R6_met.fits;5.49972;10486.8;16.5928;0.341333
20160121100035520_SVAKOV-R6_met.fits;5.57425;10481;118.823;0.341333
20160121100104192_SVAKOV-R6_met.fits;5.46828;10466.3;12.4768;0.170667
20160121100028352_SVAKOV-R6_snap.fits;5.23275;10388.7;6.42809;0
20160121100128427_SVAKOV-R6_snap.fits;6.21676;10741.7;5.35786;0
20160121100228502_SVAKOV-R6_snap.fits;4.33017;10674.3;4.22768;0
20160121100327552_SVAKOV-R6_met.fits;4.2553;10457.5;8.6411;0.170667
20160121100347350_SVAKOV-R6_met.fits;4.35905;10482.4;9.26613;0.170667
20160121100328576_SVAKOV-R6_snap.fits;5.3455;10343.3;6.12995;0
20160121100428651_SVAKOV-R6_snap.fits;4.20991;10530.8;4.43982;0
20160121100528726_SVAKOV-R6_snap.fits;4.19375;10680.2;3.30271;0
20160121100712491_SVAKOV-R6_met.fits;4.15549;10467.8;13.0186;0.170667
20160121100628800_SVAKOV-R6_snap.fits;4.23052;10415;3.87092;0
20160121100735019_SVAKOV-R6_met.fits;4.04962;10461.9;13.457;0.853333
20160121100805910_SVAKOV-R6_met.fits;4.70206;10508.8;15.4688;0.341333
20160121100812224_SVAKOV-R6_met.fits;4.19724;10456.1;12.5114;0.170667
20160121100816150_SVAKOV-R6_met.fits;3.89544;10486.8;14.3861;0.341333
20160121100818710_SVAKOV-R6_met.fits;3.93179;10466.3;14.6682;0.170667
20160121100728875_SVAKOV-R6_snap.fits;4.25464;10305.2;4.14354;0
20160121100849942_SVAKOV-R6_met.fits;3.86948;10473.6;8.83608;0.170667
20160121100851990_SVAKOV-R6_met.fits;4.1098;10497.1;10.3395;0.170667
20160121100828950_SVAKOV-R6_snap.fits;4.33477;10466.3;3.41228;0
20160121100926123_SVAKOV-R6_met.fits;3.8171;10448.7;8.40395;0.170667
20160121100956672_SVAKOV-R6_met.fits;3.72849;10488.3;11.6333;0.341333
20160121100929024_SVAKOV-R6_snap.fits;3.66767;10857.4;3.8259;0
20160121101029099_SVAKOV-R6_snap.fits;5.08162;10768.1;4.41492;0
20160121101145216_SVAKOV-R6_met.fits;3.71773;10476.6;15.8594;0.170667
20160121101218838_SVAKOV-R6_met.fits;3.9825;10467.8;8.99545;0.170667
20160121101129174_SVAKOV-R6_snap.fits;3.99982;10713.9;3.76275;0
20160121101233003_SVAKOV-R6_met.fits;4.07812;10469.2;12.5807;0.341333
20160121101237611_SVAKOV-R6_met.fits;4.543;10442.9;9.79318;0.170667
20160121101301846_SVAKOV-R6_met.fits;3.98517;10502.9;16.0491;0.341333
20160121101316864_SVAKOV-R6_met.fits;3.84619;10482.4;9.36707;0.170667
20160121101229248_SVAKOV-R6_snap.fits;4.40938;10885.3;3.5938;0
20160121101337344_SVAKOV-R6_met.fits;3.6962;10459;9.11267;0.341333
20160121101356288_SVAKOV-R6_met.fits;3.79864;10485.4;8.54054;0.341333
20160121101411478_SVAKOV-R6_met.fits;3.92833;10409.2;8.18791;0.170667
20160121101329323_SVAKOV-R6_snap.fits;4.22194;10314;3.83422;0
20160121101429398_SVAKOV-R6_snap.fits;3.78548;10335.9;4.3915;0
20160121101555072_SVAKOV-R6_met.fits;4.6319;10479.5;9.70438;0.170667
20160121101529472_SVAKOV-R6_snap.fits;3.64871;10520.5;4.57234;0
20160121101641152_SVAKOV-R6_met.fits;4.40734;10500;12.9888;0.170667
20160121101653440_SVAKOV-R6_met.fits;4.24931;10500;14.5914;0.682667
20160121101629547_SVAKOV-R6_snap.fits;3.89961;10543.9;3.93957;0
20160121101735936_SVAKOV-R6_met.fits;3.60778;10428.2;10.0246;1.024
20160121101746176_SVAKOV-R6_met.fits;3.63941;10479.5;11.7452;0.170667
20160121101729622_SVAKOV-R6_snap.fits;4.23789;10686;3.70363;0
20160121101847616_SVAKOV-R6_met.fits;3.90339;10489.7;14.5507;0.341333
20160121101851200_SVAKOV-R6_met.fits;3.98399;10500;16.3916;0.341333
20160121101921067_SVAKOV-R6_met.fits;3.49525;10488.3;9.86419;0.341333
20160121101829696_SVAKOV-R6_snap.fits;4.03276;10886.7;4.22966;0
20160121101927382_SVAKOV-R6_met.fits;4.20908;10492.7;17.6703;0.341333
20160121101957590_SVAKOV-R6_met.fits;4.02287;10482.4;15.4289;0.170667
20160121101929771_SVAKOV-R6_snap.fits;4.29753;10510.3;4.05725;0
20160121102123776_SVAKOV-R6_met.fits;4.18848;10488.3;26.5029;0.341333
20160121102029846_SVAKOV-R6_snap.fits;3.94519;10691.9;4.283;0
20160121102154326_SVAKOV-R6_met.fits;4.15151;10464.8;8.95002;0.170667
20160121102129920_SVAKOV-R6_snap.fits;4.0714;10790;4.07818;0
20160121102302763_SVAKOV-R6_met.fits;3.66669;10481;9.99213;0.170667
20160121102229995_SVAKOV-R6_snap.fits;4.0501;10812;3.58132;0
20160121102400107_SVAKOV-R6_met.fits;4.01598;10485.4;8.05177;0.170667
20160121102402838_SVAKOV-R6_met.fits;3.6555;10502.9;13.0937;0.170667
20160121102330070_SVAKOV-R6_snap.fits;4.42082;10565.9;3.85547;0
20160121102504619_SVAKOV-R6_met.fits;3.73112;10492.7;21.8117;0.341333
20160121102522880_SVAKOV-R6_met.fits;3.71327;10486.8;8.97523;1.024
20160121102430144_SVAKOV-R6_snap.fits;4.67289;10601.1;5.12573;0
20160121102621248_SVAKOV-R6_met.fits;3.75221;10505.9;9.17242;0.170667
20160121102530219_SVAKOV-R6_snap.fits;4.23927;10646.5;3.49706;0
20160121102717739_SVAKOV-R6_met.fits;4.25709;10522;14.7112;0.512
20160121102720640_SVAKOV-R6_met.fits;3.69463;10505.9;8.51721;0.170667
20160121102630294_SVAKOV-R6_snap.fits;4.16705;10658.2;3.55886;0
20160121102742144_SVAKOV-R6_met.fits;3.60069;10466.3;11.1031;0.512
20160121102821739_SVAKOV-R6_met.fits;4.20812;10441.4;8.46521;0.170667
20160121102730368_SVAKOV-R6_snap.fits;3.81027;10677.2;4.02008;0
20160121102925739_SVAKOV-R6_met.fits;3.62807;10456.1;8.29865;0.341333
20160121102830443_SVAKOV-R6_snap.fits;4.1561;10708;4.66394;0
20160121102953899_SVAKOV-R6_met.fits;4.33041;10482.4;9.656;0.341333
20160121103008064_SVAKOV-R6_met.fits;3.98923;10495.6;24.3515;0.512
20160121103010966_SVAKOV-R6_met.fits;4.1074;10460.4;18.2256;0.341333
20160121102930518_SVAKOV-R6_snap.fits;4.20724;10684.6;4.25079;0
20160121103104555_SVAKOV-R6_met.fits;3.87022;10489.7;27.5521;0.341333
20160121103030592_SVAKOV-R6_snap.fits;4.33161;10299.3;3.44538;0
20160121103145856_SVAKOV-R6_met.fits;3.99462;10485.4;15.0105;0.341333
20160121103130667_SVAKOV-R6_snap.fits;3.93123;10319.8;5.00176;0
20160121103248491_SVAKOV-R6_met.fits;3.88321;10467.8;10.4722;0.512
20160121103259243_SVAKOV-R6_met.fits;4.21801;10472.2;18.8728;0.341333
20160121103323307_SVAKOV-R6_met.fits;4.51572;10461.9;21.2582;0.341333
20160121103230742_SVAKOV-R6_snap.fits;3.88874;10346.2;4.1272;0
20160121103405462_SVAKOV-R6_met.fits;3.95518;10444.3;13.4048;0.170667
20160121103412800_SVAKOV-R6_met.fits;3.57381;10488.3;12.6998;0.170667
20160121103330816_SVAKOV-R6_snap.fits;4.38734;10497.1;4.37372;0
20160121103458710_SVAKOV-R6_met.fits;4.01295;10464.8;9.3135;0.341333
20160121103513216_SVAKOV-R6_met.fits;3.42859;10476.6;50.0673;0.341333
20160121103430891_SVAKOV-R6_snap.fits;4.09236;10759.3;4.38334;0
20160121103535574_SVAKOV-R6_met.fits;4.00556;10488.3;21.1008;0.341333
20160121103553664_SVAKOV-R6_met.fits;3.80992;10483.9;16.4347;0.512
20160121103622336_SVAKOV-R6_met.fits;4.39183;10460.4;10.1538;0.170667
20160121103530966_SVAKOV-R6_snap.fits;4.18628;10888.2;4.36814;0
20160121103639915_SVAKOV-R6_met.fits;4.08982;10401.9;8.50625;0.170667
20160121103721046_SVAKOV-R6_met.fits;5.7991;10481;11.7549;0.341333
20160121103631040_SVAKOV-R6_snap.fits;3.89108;10542.5;4.37553;0
20160121103758080_SVAKOV-R6_met.fits;3.85411;10510.3;24.1233;0.341333
20160121103806614_SVAKOV-R6_met.fits;3.97087;10492.7;10.8142;0.341333
20160121103731115_SVAKOV-R6_snap.fits;3.93376;10838.4;3.54723;0
20160121103827435_SVAKOV-R6_met.fits;3.67264;10485.4;11.8884;0.682667
20160121103835456_SVAKOV-R6_met.fits;3.93141;10448.7;8.99038;0.170667
20160121103831190_SVAKOV-R6_snap.fits;3.76222;10401.9;4.22025;0
20160121103931264_SVAKOV-R6_snap.fits;3.97726;10476.6;6.21691;0
20160121104029462_SVAKOV-R6_met.fits;5.99337;10476.6;13.8046;0.170667
20160121104038336_SVAKOV-R6_met.fits;3.59533;10467.8;12.5195;0.341333
20160121104047382_SVAKOV-R6_met.fits;3.81159;10482.4;13.1895;0.170667
20160121104055744_SVAKOV-R6_met.fits;4.03054;10435.5;9.66375;0.170667
20160121104031339_SVAKOV-R6_snap.fits;3.73238;10560.1;3.56312;0
20160121104130048_SVAKOV-R6_met.fits;3.50926;10438.5;24.9051;0.341333
20160121104135168_SVAKOV-R6_met.fits;3.8558;10489.7;47.1858;0.512
20160121104131414_SVAKOV-R6_snap.fits;3.7062;10674.3;4.04969;0
20160121104238656_SVAKOV-R6_met.fits;3.92765;10526.4;12.5373;0.170667
20160121104242240_SVAKOV-R6_met.fits;3.80037;10491.2;8.47729;0.170667
20160121104231488_SVAKOV-R6_snap.fits;3.78693;10511.7;4.24938;0
20160121104331392_SVAKOV-R6_met.fits;4.94166;10476.6;10.3599;0.341333
20160121104422763_SVAKOV-R6_met.fits;4.37192;10481;9.05952;1.024
20160121104331563_SVAKOV-R6_snap.fits;4.15566;10735.8;3.88874;0
20160121104453995_SVAKOV-R6_met.fits;3.86938;10466.3;80.7447;0.512
20160121104459115_SVAKOV-R6_met.fits;3.80054;10507.3;8.79396;0.341333
20160121104501846_SVAKOV-R6_met.fits;3.86205;10488.3;8.83428;4.096
20160121104431638_SVAKOV-R6_snap.fits;3.86461;10785.6;3.36816;0
20160121104627179_SVAKOV-R6_met.fits;3.78491;10479.5;16.4928;0.170667
20160121104531712_SVAKOV-R6_snap.fits;4.4173;10447.3;3.8142;0
20160121104635712_SVAKOV-R6_met.fits;3.99857;10479.5;11.6688;0.170667
20160121104720427_SVAKOV-R6_met.fits;4.59025;10494.1;10.6882;0.170667
20160121104727595_SVAKOV-R6_met.fits;3.76152;10478;7.94371;0.170667
20160121104631787_SVAKOV-R6_snap.fits;4.64969;10716.8;4.3731;0
20160121104825963_SVAKOV-R6_met.fits;3.84938;10482.4;20.383;0.341333
20160121104731862_SVAKOV-R6_snap.fits;4.20409;10384.3;3.76678;0
20160121104831936_SVAKOV-R6_snap.fits;3.81;10453.1;4.19046;0
20160121105022699_SVAKOV-R6_met.fits;3.99379;10479.5;152.804;0.682667
20160121104932011_SVAKOV-R6_snap.fits;4.39121;10321.3;4.16472;0
20160121105028672_SVAKOV-R6_met.fits;3.68533;10472.2;12.9521;0.170667
20160121105042838_SVAKOV-R6_met.fits;4.4773;10456.1;19.6454;0.341333
20160121105102635_SVAKOV-R6_met.fits;4.21418;10469.2;30.2571;0.341333
20160121105032086_SVAKOV-R6_snap.fits;4.21668;10715.3;3.56619;0
20160121105150592_SVAKOV-R6_met.fits;4.99535;10461.9;17.4709;0.341333
20160121105132160_SVAKOV-R6_snap.fits;4.02265;10601.1;4.31241;0
20160121105232235_SVAKOV-R6_snap.fits;4.6918;10863.3;4.96566;0
20160121105330944_SVAKOV-R6_met.fits;4.0775;10467.8;13.4546;0.170667
20160121105405931_SVAKOV-R6_met.fits;3.38054;10495.6;11.8088;0.170667
20160121105332310_SVAKOV-R6_snap.fits;4.04021;10394.5;3.90319;0
20160121105432384_SVAKOV-R6_snap.fits;4.07996;10863.3;3.95893;0
20160121105532459_SVAKOV-R6_snap.fits;4.26248;10838.4;3.51183;0
20160121105632534_SVAKOV-R6_snap.fits;3.96465;10813.5;3.88802;0
20160121105732608_SVAKOV-R6_snap.fits;4.06747;10858.9;3.3575;0
20160121105832683_SVAKOV-R6_snap.fits;3.88793;10315.4;3.89048;0
20160121105932758_SVAKOV-R6_snap.fits;4.26495;10586.4;4.65604;0
