# file name; noise; peak f.; mag.; duration
20160121035559638_SVAKOV-R6_met.fits;4.36113;10479.5;9.64312;0.170667
20160121035610219_SVAKOV-R6_met.fits;4.27081;10486.8;11.1128;0.341333
20160121035654934_SVAKOV-R6_met.fits;4.54371;10498.5;27.3039;0.341333
20160121035705515_SVAKOV-R6_met.fits;4.76871;10498.5;24.3964;1.19467
20160121035839211_SVAKOV-R6_met.fits;4.63071;10467.8;11.4421;0.341333
20160121035854742_SVAKOV-R6_met.fits;4.6421;10502.9;15.0592;0.170667
20160121035926486_SVAKOV-R6_met.fits;4.80569;10483.9;10.0909;0.170667
20160121035933824_SVAKOV-R6_met.fits;5.14693;10532.2;10.8179;0.170667
20160121035940310_SVAKOV-R6_met.fits;4.71061;10478;10.1746;0.170667
20160121035942870_SVAKOV-R6_met.fits;4.3544;10502.9;8.87173;0.341333
20160121040011030_SVAKOV-R6_met.fits;5.46099;10532.2;11.4698;0.170667
20160121040022635_SVAKOV-R6_met.fits;5.06994;10463.4;29.6075;0.341333
20160121040001472_SVAKOV-R6_snap.fits;4.96898;10492.7;5.47757;0
20160121040107008_SVAKOV-R6_met.fits;4.93169;10481;11.8754;0.170667
20160121040138240_SVAKOV-R6_met.fits;5.80746;10472.2;12.881;0.170667
20160121040149504_SVAKOV-R6_met.fits;6.27037;10481;14.4563;0.170667
20160121040101547_SVAKOV-R6_snap.fits;6.50186;10826.7;5.11278;0
20160121040201622_SVAKOV-R6_snap.fits;5.3205;10842.8;6.34571;0
20160121040308694_SVAKOV-R6_met.fits;5.95871;10470.7;13.4236;0.170667
20160121040328491_SVAKOV-R6_met.fits;5.68729;10481;13.1398;2.048
20160121040301696_SVAKOV-R6_snap.fits;4.00026;10640.6;4.30857;0
20160121040437611_SVAKOV-R6_met.fits;4.48117;10495.6;9.86959;0.170667
20160121040401771_SVAKOV-R6_snap.fits;4.28092;10822.3;4.08399;0
20160121040506283_SVAKOV-R6_met.fits;4.86845;10472.2;12.4976;0.682667
20160121040513792_SVAKOV-R6_met.fits;4.24107;10467.8;18.4552;0.341333
20160121040548438_SVAKOV-R6_met.fits;4.18115;10488.3;8.70827;1.87733
20160121040501846_SVAKOV-R6_snap.fits;4.96766;10412.1;3.93001;0
20160121040608064_SVAKOV-R6_met.fits;4.48508;10441.4;9.88761;0.341333
20160121040601920_SVAKOV-R6_snap.fits;5.49592;10328.6;5.39322;0
20160121040701995_SVAKOV-R6_snap.fits;4.58432;10836.9;4.82525;0
20160121040814870_SVAKOV-R6_met.fits;4.43652;10498.5;9.73254;0.170667
20160121040832790_SVAKOV-R6_met.fits;3.97169;10500;17.408;0.341333
20160121040802070_SVAKOV-R6_snap.fits;4.30527;10804.7;5.10398;0
20160121040902144_SVAKOV-R6_snap.fits;4.1845;10898.4;3.53888;0
20160121041009216_SVAKOV-R6_met.fits;4.44051;10461.9;9.63787;0.170667
20160121041002219_SVAKOV-R6_snap.fits;4.56418;10485.4;4.1272;0
20160121041138475_SVAKOV-R6_met.fits;4.18023;10483.9;9.27115;0.170667
20160121041102294_SVAKOV-R6_snap.fits;4.50596;10839.8;5.43839;0
20160121041209195_SVAKOV-R6_met.fits;4.28049;10444.3;18.4615;0.170667
20160121041246230_SVAKOV-R6_met.fits;4.57909;10473.6;33.4702;0.341333
20160121041202368_SVAKOV-R6_snap.fits;4.71084;10459;4.20176;0
20160121041302443_SVAKOV-R6_snap.fits;4.40025;10377;3.25787;0
20160121041406443_SVAKOV-R6_met.fits;4.37432;10513.2;21.3863;0.512
20160121041431360_SVAKOV-R6_met.fits;4.05911;10470.7;26.3413;0.512
20160121041402518_SVAKOV-R6_snap.fits;5.10946;10582;4.37214;0
20160121041502592_SVAKOV-R6_snap.fits;4.5321;10527.8;3.36563;0
20160121041629462_SVAKOV-R6_met.fits;4.61563;10510.3;24.7416;0.512
20160121041602667_SVAKOV-R6_snap.fits;4.30798;10705.1;4.8241;0
20160121041702742_SVAKOV-R6_snap.fits;4.24043;10401.9;4.06109;0
20160121041846507_SVAKOV-R6_met.fits;4.68362;10469.2;12.2736;0.170667
20160121041856235_SVAKOV-R6_met.fits;4.11301;10479.5;11.3938;0.170667
20160121041802816_SVAKOV-R6_snap.fits;4.23419;10759.3;4.25417;0
20160121041917739_SVAKOV-R6_met.fits;5.05522;10488.3;33.3006;0.341333
20160121041902891_SVAKOV-R6_snap.fits;4.40284;10895.5;4.73855;0
20160121042003478_SVAKOV-R6_met.fits;4.48866;10470.7;10.274;0.853333
20160121042002966_SVAKOV-R6_snap.fits;4.57527;10646.5;4.14027;0
20160121042100310_SVAKOV-R6_met.fits;4.2236;10467.8;9.1701;0.682667
20160121042132054_SVAKOV-R6_met.fits;4.52801;10438.5;12.4796;0.170667
20160121042103040_SVAKOV-R6_snap.fits;5.47149;10848.6;4.12714;0
20160121042212843_SVAKOV-R6_met.fits;3.6591;10448.7;29.6394;0.170667
20160121042225643_SVAKOV-R6_met.fits;3.67288;10507.3;8.65077;0.170667
20160121042203115_SVAKOV-R6_snap.fits;4.50146;10734.4;4.87861;0
20160121042312064_SVAKOV-R6_met.fits;4.29372;10514.6;18.8548;0.341333
20160121042303190_SVAKOV-R6_snap.fits;4.54889;10478;3.81342;0
20160121042404459_SVAKOV-R6_met.fits;4.38999;10447.3;15.2019;0.853333
20160121042412992_SVAKOV-R6_met.fits;3.97982;10476.6;18.886;0.341333
20160121042444395_SVAKOV-R6_met.fits;3.81217;10488.3;10.2884;0.170667
20160121042448832_SVAKOV-R6_met.fits;4.32906;10486.8;8.98199;0.170667
20160121042456171_SVAKOV-R6_met.fits;4.42925;10510.3;10.3824;0.170667
20160121042403264_SVAKOV-R6_snap.fits;4.33576;10418;3.76151;0
20160121042503339_SVAKOV-R6_snap.fits;4.26002;10448.7;4.96324;0
20160121042603072_SVAKOV-R6_met.fits;4.31492;10470.7;12.8501;0.170667
20160121042629526_SVAKOV-R6_met.fits;4.48136;10497.1;10.7572;1.19467
20160121042657856_SVAKOV-R6_met.fits;4.31146;10479.5;10.8394;0.341333
20160121042603414_SVAKOV-R6_snap.fits;4.78153;10606.9;3.45745;0
20160121042722603_SVAKOV-R6_met.fits;4.45854;10457.5;10.4104;0.170667
20160121042738134_SVAKOV-R6_met.fits;4.8578;10516.1;12.2066;0.170667
20160121042751616_SVAKOV-R6_met.fits;4.7918;10535.2;16.332;0.512
20160121042703488_SVAKOV-R6_snap.fits;4.72566;10832.5;4.2579;0
20160121042811755_SVAKOV-R6_met.fits;4.05195;10485.4;12.7967;0.682667
20160121042803563_SVAKOV-R6_snap.fits;4.19206;10816.4;3.14282;0
20160121042903638_SVAKOV-R6_snap.fits;3.90457;10552.7;4.2774;0
20160121043017195_SVAKOV-R6_met.fits;4.15032;10527.8;36.3633;0.341333
20160121043003712_SVAKOV-R6_snap.fits;4.27752;10576.2;3.67159;0
20160121043109419_SVAKOV-R6_met.fits;4.39124;10481;9.34902;0.341333
20160121043155158_SVAKOV-R6_met.fits;4.15753;10478;14.7777;0.341333
20160121043103787_SVAKOV-R6_snap.fits;4.96392;10330.1;4.53836;0
20160121043216491_SVAKOV-R6_met.fits;4.42916;10511.7;13.6509;0.170667
20160121043203862_SVAKOV-R6_snap.fits;4.42222;10516.1;3.64199;0
20160121043303936_SVAKOV-R6_snap.fits;3.54609;10356.4;3.18017;0
20160121043427563_SVAKOV-R6_met.fits;4.14624;10523.4;16.0578;0.170667
20160121043404011_SVAKOV-R6_snap.fits;4.01619;10677.2;3.94076;0
20160121043504086_SVAKOV-R6_snap.fits;4.86455;10867.7;5.46157;0
20160121043604672_SVAKOV-R6_met.fits;4.05199;10504.4;8.14913;0.170667
20160121043604160_SVAKOV-R6_snap.fits;4.39508;10675.8;3.19329;0
20160121043707307_SVAKOV-R6_met.fits;4.03943;10529.3;9.59583;0.170667
20160121043704235_SVAKOV-R6_snap.fits;3.72061;10652.3;3.57011;0
20160121043808235_SVAKOV-R6_met.fits;4.5253;10447.3;13.5862;0.341333
20160121043857899_SVAKOV-R6_met.fits;3.93409;10886.7;7.97615;0.170667
20160121043804310_SVAKOV-R6_snap.fits;4.32996;10800.3;4.11731;0
20160121043912576_SVAKOV-R6_met.fits;4.26513;10494.1;9.96052;0.170667
20160121043904384_SVAKOV-R6_snap.fits;4.23349;10400.4;3.67529;0
20160121044034838_SVAKOV-R6_met.fits;4.13312;10516.1;30.325;0.512
20160121044004459_SVAKOV-R6_snap.fits;4.02218;10637.7;4.59349;0
20160121044113238_SVAKOV-R6_met.fits;5.09379;10454.6;11.1885;0.170667
20160121044136107_SVAKOV-R6_met.fits;4.054;10491.2;11.7013;0.170667
20160121044104534_SVAKOV-R6_snap.fits;4.23469;10703.6;4.11569;0
20160121044223723_SVAKOV-R6_met.fits;4.56793;10505.9;11.3089;0.341333
20160121044230208_SVAKOV-R6_met.fits;3.63051;10517.6;14.3547;0.512
20160121044204608_SVAKOV-R6_snap.fits;4.1669;10882.3;4.37171;0
20160121044304683_SVAKOV-R6_snap.fits;4.48762;10413.6;4.24014;0
20160121044404758_SVAKOV-R6_snap.fits;4.10092;10545.4;4.64027;0
20160121044524800_SVAKOV-R6_met.fits;4.2346;10501.5;8.75007;0.170667
20160121044543574_SVAKOV-R6_met.fits;4.11817;10507.3;10.9362;0.170667
20160121044547670_SVAKOV-R6_met.fits;5.64286;10437;31.7163;0.341333
20160121044504832_SVAKOV-R6_snap.fits;4.87699;10637.7;3.63274;0
20160121044611904_SVAKOV-R6_met.fits;3.94435;10481;14.4155;0.170667
20160121044604907_SVAKOV-R6_snap.fits;4.23477;10709.5;4.18783;0
20160121044717611_SVAKOV-R6_met.fits;4.30663;10511.7;18.1104;0.341333
20160121044726998_SVAKOV-R6_met.fits;4.01381;10482.4;8.53138;0.170667
20160121044756864_SVAKOV-R6_met.fits;4.38491;10539.6;10.2216;0.170667
20160121044704982_SVAKOV-R6_snap.fits;4.22923;10779.8;3.83134;0
20160121044805056_SVAKOV-R6_snap.fits;4.29219;10809.1;3.86058;0
20160121044905131_SVAKOV-R6_snap.fits;4.20891;10532.2;4.72694;0
20160121045058283_SVAKOV-R6_met.fits;4.29187;10542.5;10.3805;0.341333
20160121045005206_SVAKOV-R6_snap.fits;3.95466;10844.2;3.32956;0
20160121045104256_SVAKOV-R6_met.fits;3.93926;10488.3;19.403;0.170667
20160121045133952_SVAKOV-R6_met.fits;4.45264;10456.1;9.79414;0.170667
20160121045200235_SVAKOV-R6_met.fits;4.24092;10463.4;12.5414;0.170667
20160121045105280_SVAKOV-R6_snap.fits;4.65246;10359.4;4.79311;0
20160121045221056_SVAKOV-R6_met.fits;3.8366;10530.8;10.7965;0.512
20160121045226006_SVAKOV-R6_met.fits;4.30276;10485.4;24.417;0.341333
20160121045205355_SVAKOV-R6_snap.fits;3.98873;10759.3;4.42227;0
20160121045339051_SVAKOV-R6_met.fits;4.28363;10498.5;11.1447;0.341333
20160121045305430_SVAKOV-R6_snap.fits;3.83132;10721.2;5.15155;0
20160121045410624_SVAKOV-R6_met.fits;3.95073;10479.5;25.4966;0.341333
20160121045418987_SVAKOV-R6_met.fits;4.74031;10500;10.1414;0.170667
20160121045405504_SVAKOV-R6_snap.fits;3.9817;10384.3;3.75467;0
20160121045527936_SVAKOV-R6_met.fits;4.10937;10498.5;10.7514;0.170667
20160121045531862_SVAKOV-R6_met.fits;4.02367;10460.4;19.6298;0.341333
20160121045505579_SVAKOV-R6_snap.fits;4.13886;10599.6;3.57352;0
20160121045605654_SVAKOV-R6_snap.fits;4.18576;10772.5;4.17819;0
20160121045705728_SVAKOV-R6_snap.fits;3.59745;10333;3.51675;0
20160121045805803_SVAKOV-R6_snap.fits;3.53724;10498.5;4.58763;0
20160121045905878_SVAKOV-R6_snap.fits;4.60015;10817.9;4.57453;0
