# file name; noise; peak f.; mag.; duration
20160121205616747_SVAKOV-R6_met.fits;3.81771;10483.9;7.91965;0.170667
20160121205752662_SVAKOV-R6_met.fits;3.59239;10473.6;7.55143;0.170667
20160121205829696_SVAKOV-R6_met.fits;3.48572;10469.2;12.8509;0.170667
20160121205944960_SVAKOV-R6_met.fits;5.76121;10834;13.654;0.170667
20160121210017558_SVAKOV-R6_snap.fits;3.7663;10752;2.60156;0
20160121210117632_SVAKOV-R6_snap.fits;4.20326;10834;5.07106;0
20160121210217707_SVAKOV-R6_snap.fits;4.14721;10608.4;4.6737;0
20160121210317782_SVAKOV-R6_snap.fits;3.26077;10664.1;4.08659;0
20160121210417515_SVAKOV-R6_met.fits;3.81368;10478;25.6393;1.70667
20160121210443456_SVAKOV-R6_met.fits;3.80362;10472.2;28.9349;0.512
20160121210417856_SVAKOV-R6_snap.fits;4.23135;10535.2;3.89519;0
20160121210540800_SVAKOV-R6_met.fits;4.13229;10478;9.0467;0.170667
20160121210517931_SVAKOV-R6_snap.fits;3.68415;10769.5;3.78141;0
20160121210618006_SVAKOV-R6_snap.fits;3.56479;10886.7;3.55538;0
20160121210746070_SVAKOV-R6_met.fits;3.40043;10459;7.34998;0.170667
20160121210718080_SVAKOV-R6_snap.fits;3.92706;10753.4;4.51929;0
20160121210818155_SVAKOV-R6_snap.fits;4.06347;10523.4;3.44111;0
20160121210947072_SVAKOV-R6_met.fits;3.54323;10460.4;31.8149;0.682667
20160121210918230_SVAKOV-R6_snap.fits;3.48713;10501.5;3.27313;0
20160121211042368_SVAKOV-R6_met.fits;3.63259;10475.1;20.1533;0.512
20160121211059435_SVAKOV-R6_met.fits;3.76122;10466.3;10.18;0.170667
20160121211018304_SVAKOV-R6_snap.fits;3.73556;10555.7;3.3247;0
20160121211118379_SVAKOV-R6_snap.fits;3.61396;10756.3;3.434;0
20160121211229035_SVAKOV-R6_met.fits;3.56386;10470.7;14.5297;0.341333
20160121211218454_SVAKOV-R6_snap.fits;4.34808;10450.2;4.069;0
20160121211317675_SVAKOV-R6_met.fits;3.61134;10463.4;8.75078;0.170667
20160121211336278_SVAKOV-R6_met.fits;6.35095;10467.8;14.9448;0.341333
20160121211318528_SVAKOV-R6_snap.fits;4.03018;10483.9;4.48179;0
20160121211418262_SVAKOV-R6_met.fits;3.60827;10461.9;12.1255;0.170667
20160121211437035_SVAKOV-R6_met.fits;3.68799;10481;7.97021;0.170667
20160121211418603_SVAKOV-R6_snap.fits;3.5673;10658.2;4.06309;0
20160121211518678_SVAKOV-R6_snap.fits;4.14291;10867.7;3.06703;0
20160121211702102_SVAKOV-R6_met.fits;3.94767;10470.7;8.54457;0.170667
20160121211618752_SVAKOV-R6_snap.fits;4.34377;10524.9;3.41122;0
20160121211718827_SVAKOV-R6_snap.fits;4.08342;10513.2;4.17939;0
20160121211818902_SVAKOV-R6_snap.fits;3.81859;10674.3;3.81417;0
20160121211942358_SVAKOV-R6_met.fits;3.8726;10488.3;8.98294;0.170667
20160121211918976_SVAKOV-R6_snap.fits;3.78714;10418;3.51979;0
20160121212024854_SVAKOV-R6_met.fits;4.54818;10472.2;33.9817;0.341333
20160121212106496_SVAKOV-R6_met.fits;4.38541;10481;14.8817;0.341333
20160121212019051_SVAKOV-R6_snap.fits;3.67844;10535.2;3.96546;0
20160121212119126_SVAKOV-R6_snap.fits;4.49273;10456.1;3.4524;0
20160121212219200_SVAKOV-R6_snap.fits;4.25871;10501.5;3.38093;0
20160121212319275_SVAKOV-R6_snap.fits;4.06995;10302.2;3.76096;0
20160121212419350_SVAKOV-R6_snap.fits;4.5445;10880.9;5.75206;0
20160121212519424_SVAKOV-R6_snap.fits;5.40215;10730;3.49678;0
20160121212638614_SVAKOV-R6_met.fits;3.86039;10483.9;12.1179;0.170667
20160121212619499_SVAKOV-R6_snap.fits;4.1868;10464.8;3.76451;0
20160121212812822_SVAKOV-R6_met.fits;4.11666;10478;19.5048;0.341333
20160121212719574_SVAKOV-R6_snap.fits;3.71221;10741.7;3.99134;0
20160121212819648_SVAKOV-R6_snap.fits;3.81067;10403.3;3.06849;0
20160121212919723_SVAKOV-R6_snap.fits;4.28394;10895.5;4.61787;0
20160121213103659_SVAKOV-R6_met.fits;4.34188;10488.3;11.5823;0.341333
20160121213019798_SVAKOV-R6_snap.fits;4.14106;10459;4.08729;0
20160121213152299_SVAKOV-R6_met.fits;4.36603;10530.8;9.02141;0.512
20160121213201344_SVAKOV-R6_met.fits;4.44422;10513.2;19.3806;0.341333
20160121213119872_SVAKOV-R6_snap.fits;4.07098;10498.5;3.53674;0
20160121213238208_SVAKOV-R6_met.fits;4.52961;10482.4;10.0983;0.341333
20160121213257323_SVAKOV-R6_met.fits;3.75875;10483.9;8.19965;0.170667
20160121213219947_SVAKOV-R6_snap.fits;3.8472;10624.5;4.40464;0
20160121213400982_SVAKOV-R6_met.fits;4.14435;10473.6;9.17633;0.512
20160121213415318_SVAKOV-R6_met.fits;4.27322;10481;8.99516;0.170667
20160121213320022_SVAKOV-R6_snap.fits;3.85983;10731.4;3.4491;0
20160121213420096_SVAKOV-R6_snap.fits;3.84494;10598.1;4.16432;0
20160121213517611_SVAKOV-R6_met.fits;3.79713;10460.4;9.98805;0.341333
20160121213520171_SVAKOV-R6_snap.fits;4.5069;10315.4;4.91967;0
20160121213653696_SVAKOV-R6_met.fits;3.89513;10502.9;10.0487;0.170667
20160121213620246_SVAKOV-R6_snap.fits;4.43055;10519;3.48851;0
20160121213720320_SVAKOV-R6_snap.fits;3.84094;10642.1;3.46127;0
20160121213825344_SVAKOV-R6_met.fits;3.81759;10478;7.99877;0.170667
20160121213820395_SVAKOV-R6_snap.fits;4.38832;10869.1;4.86907;0
20160121213930539_SVAKOV-R6_met.fits;3.65193;10485.4;10.2809;0.170667
20160121213933270_SVAKOV-R6_met.fits;4.25614;10481;13.5106;0.512
20160121213951360_SVAKOV-R6_met.fits;4.13613;10483.9;10.2662;0.170667
20160121213920470_SVAKOV-R6_snap.fits;4.82171;10488.3;3.93858;0
20160121214029419_SVAKOV-R6_met.fits;4.19874;10483.9;12.0146;0.341333
20160121214109526_SVAKOV-R6_met.fits;4.39605;10492.7;11.4767;0.170667
20160121214020544_SVAKOV-R6_snap.fits;3.923;10642.1;4.32161;0
20160121214124374_SVAKOV-R6_met.fits;3.63971;10489.7;33.95;0.341333
20160121214120619_SVAKOV-R6_snap.fits;4.44698;10541;4.26498;0
20160121214258752_SVAKOV-R6_met.fits;4.27251;10460.4;18.8045;0.512
20160121214220694_SVAKOV-R6_snap.fits;4.10958;10730;4.44717;0
20160121214400534_SVAKOV-R6_met.fits;4.18255;10485.4;8.88092;0.170667
20160121214320768_SVAKOV-R6_snap.fits;3.96679;10519;3.93695;0
20160121214425792_SVAKOV-R6_met.fits;3.97721;10491.2;10.3684;0.170667
20160121214420843_SVAKOV-R6_snap.fits;3.98596;10706.5;3.39184;0
20160121214553174_SVAKOV-R6_met.fits;3.52514;10481;11.4702;0.170667
20160121214613142_SVAKOV-R6_met.fits;3.91636;10481;10.3434;0.170667
20160121214520918_SVAKOV-R6_snap.fits;4.22134;10617.2;3.77087;0
20160121214642155_SVAKOV-R6_met.fits;3.63594;10485.4;34.9968;0.341333
20160121214708608_SVAKOV-R6_met.fits;4.0253;10510.3;16.1281;0.170667
20160121214620992_SVAKOV-R6_snap.fits;4.35751;10558.6;3.79541;0
20160121214720555_SVAKOV-R6_met.fits;3.82947;10473.6;7.94179;0.170667
20160121214721067_SVAKOV-R6_snap.fits;3.76768;10620.1;4.17076;0
20160121214828822_SVAKOV-R6_met.fits;7.88953;10478;18.7101;0.170667
20160121214821142_SVAKOV-R6_snap.fits;3.64269;10672.9;3.70632;0
20160121214921216_SVAKOV-R6_snap.fits;3.96712;10886.7;3.79215;0
20160121215021291_SVAKOV-R6_met.fits;3.84768;10464.8;12.7125;0.682667
20160121215021291_SVAKOV-R6_snap.fits;3.69469;10826.7;3.2247;0
20160121215208982_SVAKOV-R6_met.fits;4.07398;10486.8;55.9496;0.341333
20160121215121366_SVAKOV-R6_snap.fits;4.36118;10730;3.71127;0
20160121215241238_SVAKOV-R6_met.fits;3.86736;10514.6;9.81145;0.341333
20160121215221440_SVAKOV-R6_snap.fits;3.82502;10604;4.31371;0
20160121215321515_SVAKOV-R6_snap.fits;4.02211;10725.6;3.67566;0
20160121215421590_SVAKOV-R6_snap.fits;4.69614;10551.3;4.11812;0
20160121215521664_SVAKOV-R6_snap.fits;4.30306;10324.2;3.84414;0
20160121215621739_SVAKOV-R6_snap.fits;4.28857;10394.5;4.22204;0
20160121215721814_SVAKOV-R6_snap.fits;4.44959;10530.8;4.00774;0
20160121215821888_SVAKOV-R6_snap.fits;4.49199;10869.1;4.18148;0
20160121215921963_SVAKOV-R6_snap.fits;3.937;10314;4.10625;0
