# file name; noise; peak f.; mag.; duration
20190816054008229_SVAKOV-R12_met.fits;1.93005;26484.4;14.5867;0.341333
20190816054025466_SVAKOV-R12_met.fits;1.9349;26487.3;4.70626;0.512
20190816054028026_SVAKOV-R12_met.fits;1.61089;26507.8;6.96279;0.853333
20190816054050725_SVAKOV-R12_met.fits;2.08059;26481.4;7.49554;2.90133
20190816054134586_SVAKOV-R12_met.fits;5.89257;26502;14.3705;0.170667
20190816054138341_SVAKOV-R12_met.fits;5.74369;26528.3;29.3226;3.75467
20190816054154042_SVAKOV-R12_met.fits;2.51264;26518.1;16.7417;0.170667
20190816054240976_SVAKOV-R12_met.fits;1.92444;26543;4.10085;0.170667
20190816054413648_SVAKOV-R12_met.fits;1.90421;26488.8;6.59919;0.170667
20190816054443173_SVAKOV-R12_met.fits;1.94288;26502;5.80298;0.682667
20190816054548880_SVAKOV-R12_met.fits;1.97291;26499;4.16177;0.341333
20190816054617722_SVAKOV-R12_met.fits;1.69895;26502;16.2813;3.41333
20190816054812752_SVAKOV-R12_met.fits;2.83853;26472.7;9.45026;0.341333
20190816054814970_SVAKOV-R12_met.fits;2.95892;26499;6.16114;1.87733
20190816054818725_SVAKOV-R12_met.fits;2.7555;26493.2;6.69415;2.56
20190816054829477_SVAKOV-R12_met.fits;1.83432;26493.2;4.24597;0.170667
20190816054836304_SVAKOV-R12_met.fits;1.8289;26500.5;7.59267;0.341333
20190816054858661_SVAKOV-R12_met.fits;2.0038;26525.4;4.52025;0.170667
20190816054900709_SVAKOV-R12_met.fits;1.75623;26502;3.63566;0.341333
20190816054913509_SVAKOV-R12_met.fits;1.86199;26482.9;4.86335;0.512
20190816054934160_SVAKOV-R12_met.fits;2.08802;26510.7;5.20216;0.170667
20190816054937573_SVAKOV-R12_met.fits;2.27142;26504.9;9.10005;0.341333
20190816055118266_SVAKOV-R12_met.fits;2.13658;26525.4;4.44988;1.024
20190816055207930_SVAKOV-R12_met.fits;2.38075;26534.2;5.60419;1.024
20190816055226533_SVAKOV-R12_met.fits;2.07321;26500.5;4.19062;0.170667
20190816055239162_SVAKOV-R12_met.fits;2.44236;26500.5;5.41359;0.170667
20190816055303226_SVAKOV-R12_met.fits;1.72354;26497.6;7.47803;0.170667
20190816055355621_SVAKOV-R12_met.fits;2.36422;26499;5.72879;0.170667
20190816055410640_SVAKOV-R12_met.fits;1.46138;26519.5;3.00268;2.048
20190816055452794_SVAKOV-R12_met.fits;1.72593;26503.4;5.69365;0.170667
20190816055518053_SVAKOV-R12_met.fits;2.33865;26494.6;4.68242;0.341333
20190816055520272_SVAKOV-R12_met.fits;1.88013;26507.8;5.10827;1.536
20190816055646117_SVAKOV-R12_met.fits;1.62181;26502;3.62354;0.170667
20190816055758650_SVAKOV-R12_met.fits;1.83023;26475.6;3.80012;0.170667
20190816055816570_SVAKOV-R12_met.fits;2.0508;26507.8;4.71859;5.12
20190816055858725_SVAKOV-R12_met.fits;1.55036;26497.6;6.71998;0.341333
20190816055959653_SVAKOV-R12_met.fits;1.70097;26503.4;6.22368;0.170667
20190816060004602_SVAKOV-R12_met.fits;1.54741;26478.5;5.83174;0.170667
20190816060030032_SVAKOV-R12_met.fits;1.76373;26494.6;4.62254;0.341333
20190816060059045_SVAKOV-R12_met.fits;1.35985;26491.7;3.20662;0.170667
20190816060107578_SVAKOV-R12_met.fits;1.65711;26497.6;3.47225;0.170667
20190816060116282_SVAKOV-R12_met.fits;1.1363;26491.7;4.46626;0.170667
20190816060121061_SVAKOV-R12_met.fits;1.6339;26512.2;5.74704;0.170667
20190816060046416_SVAKOV-R12_snap.fits;1.41713;26491.7;1.40143;0
20190816060232229_SVAKOV-R12_met.fits;1.41037;26449.2;6.92358;0.341333
20190816060146490_SVAKOV-R12_snap.fits;1.75762;26477.1;1.35214;0
20190816060320186_SVAKOV-R12_met.fits;1.52141;26506.3;3.37427;1.19467
20190816060324112_SVAKOV-R12_met.fits;1.76418;26513.7;10.2116;0.512
20190816060246565_SVAKOV-R12_snap.fits;1.78318;26453.6;1.62905;0
20190816060342885_SVAKOV-R12_met.fits;1.43256;26460.9;6.54206;1.87733
20190816060355514_SVAKOV-R12_met.fits;1.48803;26491.7;18.5745;0.341333
20190816060400464_SVAKOV-R12_met.fits;1.85441;26513.7;6.45751;0.512
20190816060411216_SVAKOV-R12_met.fits;1.64398;26490.2;3.32491;0.170667
20190816060415824_SVAKOV-R12_met.fits;1.66776;26507.8;4.13669;0.341333
20190816060346640_SVAKOV-R12_snap.fits;1.61227;26494.6;0.999002;0
20190816060444154_SVAKOV-R12_met.fits;1.55388;26510.7;5.56018;0.170667
20190816060508389_SVAKOV-R12_met.fits;1.90903;26487.3;4.56287;0.170667
20190816060514533_SVAKOV-R12_met.fits;1.81972;26507.8;15.2398;0.341333
20190816060446714_SVAKOV-R12_snap.fits;2.58805;26507.8;2.46758;0
20190816060606074_SVAKOV-R12_met.fits;1.94425;26497.6;6.75313;0.170667
20190816060608122_SVAKOV-R12_met.fits;1.81187;26500.5;3.87584;0.170667
20190816060546789_SVAKOV-R12_snap.fits;2.58441;26497.6;1.92847;0
20190816060732261_SVAKOV-R12_met.fits;1.9566;26478.5;14.3782;1.024
20190816060646864_SVAKOV-R12_snap.fits;1.76081;26523.9;1.52027;0
20190816060746938_SVAKOV-R12_snap.fits;1.86892;26450.7;1.68867;0
20190816060859130_SVAKOV-R12_met.fits;1.61259;26494.6;3.89773;1.70667
20190816060913637_SVAKOV-R12_met.fits;1.69377;26502;3.893;0.170667
20190816060922341_SVAKOV-R12_met.fits;1.92189;26494.6;6.58636;0.341333
20190816060847013_SVAKOV-R12_snap.fits;1.68657;26466.8;1.38347;0
20190816061015418_SVAKOV-R12_met.fits;1.47954;26490.2;3.88186;0.341333
20190816060947088_SVAKOV-R12_snap.fits;1.42272;26518.1;1.3544;0
20190816061052282_SVAKOV-R12_met.fits;1.77956;26496.1;6.67325;0.170667
20190816061104570_SVAKOV-R12_met.fits;1.72564;26485.8;20.5647;0.341333
20190816061109861_SVAKOV-R12_met.fits;2.10393;26543;5.03716;0.341333
20190816061047162_SVAKOV-R12_snap.fits;1.30494;26515.1;1.25117;0
20190816061208229_SVAKOV-R12_met.fits;1.92443;26499;13.2308;0.341333
20190816061241680_SVAKOV-R12_met.fits;1.76466;26504.9;8.39794;0.341333
20190816061147237_SVAKOV-R12_snap.fits;1.37781;26519.5;1.3211;0
20190816061244069_SVAKOV-R12_met.fits;1.28542;26496.1;3.09886;0.170667
20190816061300624_SVAKOV-R12_met.fits;1.65454;26502;5.30471;0.341333
20190816061307962_SVAKOV-R12_met.fits;1.59657;26506.3;3.40828;2.56
20190816061314960_SVAKOV-R12_met.fits;1.84894;26503.4;4.20633;0.170667
20190816061247312_SVAKOV-R12_snap.fits;1.82863;26497.6;1.56505;0
20190816061400357_SVAKOV-R12_met.fits;1.64343;26513.7;3.35484;0.512
20190816061428005_SVAKOV-R12_met.fits;1.79697;26503.4;8.47415;0.170667
20190816061347386_SVAKOV-R12_snap.fits;1.68634;26468.3;1.82107;0
20190816061447461_SVAKOV-R12_met.fits;2.18774;26462.4;4.40032;0.170667
20190816061450362_SVAKOV-R12_met.fits;1.91552;26459.5;4.43584;2.38933
20190816061543781_SVAKOV-R12_met.fits;1.58979;26541.5;3.60217;0.341333
20190816061447461_SVAKOV-R12_snap.fits;1.78332;26503.4;1.75065;0
20190816061606138_SVAKOV-R12_met.fits;1.77802;26507.8;3.70474;0.341333
20190816061547536_SVAKOV-R12_snap.fits;1.61278;26509.3;1.56294;0
20190816061647610_SVAKOV-R12_snap.fits;1.75634;26469.7;1.70833;0
20190816061804410_SVAKOV-R12_met.fits;1.68225;26540;10.0272;0.341333
20190816061747685_SVAKOV-R12_snap.fits;2.16263;26500.5;2.19805;0
20190816061855440_SVAKOV-R12_met.fits;2.0263;26516.6;5.35881;0.170667
20190816061938448_SVAKOV-R12_met.fits;1.91045;26500.5;9.51165;0.341333
20190816061847760_SVAKOV-R12_snap.fits;2.15771;26459.5;1.8804;0
20190816061948176_SVAKOV-R12_met.fits;1.97203;26475.6;11.5168;0.853333
20190816062007973_SVAKOV-R12_met.fits;1.65559;26507.8;7.64062;0.512
20190816062017018_SVAKOV-R12_met.fits;1.56539;26510.7;5.56208;0.170667
20190816062028965_SVAKOV-R12_met.fits;2.2676;26523.9;21.9849;0.341333
20190816061947834_SVAKOV-R12_snap.fits;1.80316;26468.3;1.66891;0
20190816062124432_SVAKOV-R12_met.fits;1.66505;26488.8;5.71855;0.341333
20190816062047909_SVAKOV-R12_snap.fits;1.91768;26523.9;1.66287;0
20190816062147984_SVAKOV-R12_snap.fits;1.94356;26538.6;1.4343;0
20190816062252666_SVAKOV-R12_met.fits;1.66137;26474.1;4.2142;0.512
20190816062300176_SVAKOV-R12_met.fits;1.77872;26506.3;7.8617;1.87733
20190816062330725_SVAKOV-R12_met.fits;1.83826;26474.1;4.12607;1.19467
20190816062334138_SVAKOV-R12_met.fits;1.7154;26471.2;12.5025;1.87733
20190816062338405_SVAKOV-R12_met.fits;1.4545;26460.9;4.25734;0.170667
20190816062248058_SVAKOV-R12_snap.fits;1.78782;26452.1;1.45932;0
20190816062354618_SVAKOV-R12_met.fits;1.71465;26496.1;3.94573;0.170667
20190816062348133_SVAKOV-R12_snap.fits;1.6836;26516.6;1.50454;0
20190816062446330_SVAKOV-R12_met.fits;1.63188;26519.5;4.09626;0.170667
20190816062448208_SVAKOV-R12_snap.fits;1.40623;26474.1;1.47168;0
20190816062614394_SVAKOV-R12_met.fits;1.43769;26494.6;5.39287;0.853333
20190816062617296_SVAKOV-R12_met.fits;1.67368;26509.3;6.91449;0.170667
20190816062548282_SVAKOV-R12_snap.fits;1.66485;26509.3;1.14657;0
20190816062648357_SVAKOV-R12_snap.fits;1.67703;26519.5;1.38046;0
20190816062801061_SVAKOV-R12_met.fits;1.74942;26497.6;4.30759;1.024
20190816062813178_SVAKOV-R12_met.fits;1.52711;26493.2;4.05713;0.170667
20190816062827173_SVAKOV-R12_met.fits;1.61303;26493.2;15.0193;0.341333
20190816062748432_SVAKOV-R12_snap.fits;1.90385;26521;1.55346;0
20190816062852602_SVAKOV-R12_met.fits;1.79805;26490.2;4.0887;0.341333
20190816062925029_SVAKOV-R12_met.fits;1.64475;26522.5;3.29045;0.170667
20190816062929637_SVAKOV-R12_met.fits;1.65472;26493.2;8.1426;0.170667
20190816062937658_SVAKOV-R12_met.fits;1.73334;26491.7;4.1969;0.170667
20190816062941072_SVAKOV-R12_met.fits;2.07622;26497.6;11.2334;0.341333
20190816062848506_SVAKOV-R12_snap.fits;1.53251;26515.1;1.4199;0
20190816063009061_SVAKOV-R12_met.fits;2.55823;26519.5;6.33722;2.38933
20190816063023056_SVAKOV-R12_met.fits;1.55746;26507.8;5.55616;0.341333
20190816062948581_SVAKOV-R12_snap.fits;1.59806;26490.2;2.05663;0
20190816063048656_SVAKOV-R12_snap.fits;1.84719;26455.1;1.96067;0
20190816063218938_SVAKOV-R12_met.fits;1.53233;26509.3;4.39897;0.170667
20190816063148730_SVAKOV-R12_snap.fits;3.0412;26531.2;2.41717;0
20190816063248805_SVAKOV-R12_snap.fits;2.30927;26528.3;1.87453;0
20190816063414309_SVAKOV-R12_met.fits;1.51033;26494.6;3.06814;0.170667
20190816063424890_SVAKOV-R12_met.fits;1.98305;26515.1;4.39955;0.170667
20190816063441274_SVAKOV-R12_met.fits;1.78131;26513.7;5.752;0.170667
20190816063444346_SVAKOV-R12_met.fits;1.82928;26529.8;3.71187;0.170667
20190816063348880_SVAKOV-R12_snap.fits;2.28708;26499;1.47769;0
20190816063448613_SVAKOV-R12_met.fits;2.45687;26500.5;5.3517;0.170667
20190816063502096_SVAKOV-R12_met.fits;2.21372;26509.3;4.53093;0.170667
20190816063448954_SVAKOV-R12_snap.fits;1.91663;26510.7;1.60571;0
20190816063549029_SVAKOV-R12_snap.fits;1.85228;26456.5;1.42432;0
20190816063729722_SVAKOV-R12_met.fits;2.04795;26499;4.58727;0.341333
20190816063735696_SVAKOV-R12_met.fits;2.14963;26494.6;4.96438;0.170667
20190816063649104_SVAKOV-R12_snap.fits;1.93115;26468.3;1.59133;0
20190816063801466_SVAKOV-R12_met.fits;1.94616;26475.6;5.33576;0.341333
20190816063749178_SVAKOV-R12_snap.fits;2.02288;26518.1;1.63786;0
20190816063845328_SVAKOV-R12_met.fits;2.07155;26506.3;15.7018;0.682667
20190816063914341_SVAKOV-R12_met.fits;1.97228;26512.2;4.24068;0.170667
20190816063932944_SVAKOV-R12_met.fits;1.48346;26531.2;3.557;0.170667
20190816063849253_SVAKOV-R12_snap.fits;1.96586;26482.9;1.50864;0
20190816063949328_SVAKOV-R12_snap.fits;1.87686;26459.5;1.40517;0
20190816064049402_SVAKOV-R12_snap.fits;1.55132;26541.5;1.24171;0
20190816064149477_SVAKOV-R12_snap.fits;2.15488;26513.7;1.26914;0
20190816064249552_SVAKOV-R12_snap.fits;1.72528;26506.3;1.14925;0
20190816064349626_SVAKOV-R12_snap.fits;1.68042;26522.5;1.48471;0
20190816064449701_SVAKOV-R12_snap.fits;2.35926;26532.7;2.00418;0
20190816064549776_SVAKOV-R12_snap.fits;1.30966;26450.7;1.58371;0
20190816064649850_SVAKOV-R12_snap.fits;1.92618;26469.7;1.65421;0
20190816064749925_SVAKOV-R12_snap.fits;1.89164;26506.3;1.24606;0
20190816064850000_SVAKOV-R12_snap.fits;1.89174;26460.9;1.46929;0
20190816064950074_SVAKOV-R12_snap.fits;1.97185;26469.7;1.68291;0
20190816065050149_SVAKOV-R12_snap.fits;1.74063;26487.3;1.35238;0
20190816065150224_SVAKOV-R12_snap.fits;1.66141;26485.8;1.59149;0
20190816065250298_SVAKOV-R12_snap.fits;2.18467;26475.6;1.63849;0
20190816065350373_SVAKOV-R12_snap.fits;2.02038;26459.5;1.81665;0
20190816065450448_SVAKOV-R12_snap.fits;1.55711;26460.9;1.38721;0
20190816065550522_SVAKOV-R12_snap.fits;1.61114;26478.5;1.00509;0
20190816065650597_SVAKOV-R12_snap.fits;1.86767;26537.1;1.92699;0
20190816065750672_SVAKOV-R12_snap.fits;2.00196;26521;1.49627;0
20190816065850746_SVAKOV-R12_snap.fits;1.73289;26507.8;1.28969;0
20190816065950821_SVAKOV-R12_snap.fits;1.53776;26490.2;1.22574;0
