# file name; noise; peak f.; mag.; duration
20190816004019792_SVAKOV-R12_met.fits;1.60983;26493.2;4.07541;1.36533
20190816004024058_SVAKOV-R12_met.fits;1.50019;26499;3.40123;0.170667
20190816004046586_SVAKOV-R12_met.fits;1.69857;26472.7;6.74968;0.170667
20190816004358586_SVAKOV-R12_met.fits;1.70899;26510.7;4.57253;0.170667
20190816004452176_SVAKOV-R12_met.fits;2.43475;26500.5;4.94846;0.170667
20190816004456101_SVAKOV-R12_met.fits;2.42034;26503.4;5.49537;0.170667
20190816004458149_SVAKOV-R12_met.fits;1.69757;26503.4;3.75969;0.512
20190816004645157_SVAKOV-R12_met.fits;1.46177;26509.3;3.16847;0.170667
20190816004700858_SVAKOV-R12_met.fits;1.71995;26496.1;4.21765;0.341333
20190816004742330_SVAKOV-R12_met.fits;1.60757;26504.9;6.50852;0.170667
20190816004749157_SVAKOV-R12_met.fits;1.38737;26502;4.12537;0.341333
20190816004826021_SVAKOV-R12_met.fits;1.35456;26497.6;2.80555;0.170667
20190816004832506_SVAKOV-R12_met.fits;1.71839;26500.5;3.44537;0.170667
20190816004843088_SVAKOV-R12_met.fits;1.76885;26500.5;3.56633;0.512
20190816004935653_SVAKOV-R12_met.fits;1.39752;26503.4;17.6394;0.341333
20190816005134949_SVAKOV-R12_met.fits;3.15356;26515.1;6.60481;0.170667
20190816005152698_SVAKOV-R12_met.fits;2.40063;26484.4;11.0242;0.512
20190816005202768_SVAKOV-R12_met.fits;2.75043;26547.4;9.07906;1.024
20190816005208741_SVAKOV-R12_met.fits;2.61095;26509.3;6.60099;0.170667
20190816005354042_SVAKOV-R12_met.fits;2.77516;26504.9;13.2953;0.341333
20190816005403088_SVAKOV-R12_met.fits;2.17245;26515.1;9.68997;0.170667
20190816005515792_SVAKOV-R12_met.fits;1.49172;26523.9;3.19909;0.170667
20190816005534736_SVAKOV-R12_met.fits;1.73449;26504.9;5.68403;0.341333
20190816005552314_SVAKOV-R12_met.fits;1.66604;26465.3;8.3442;0.512
20190816005656485_SVAKOV-R12_met.fits;2.04052;26504.9;19.5658;0.341333
20190816005730618_SVAKOV-R12_met.fits;2.61858;26507.8;6.25988;0.170667
20190816005741882_SVAKOV-R12_met.fits;1.76341;26477.1;4.9036;0.170667
20190816005748709_SVAKOV-R12_met.fits;1.85983;26484.4;4.10693;0.170667
20190816005757925_SVAKOV-R12_met.fits;2.55092;26509.3;6.4104;0.170667
20190816005812090_SVAKOV-R12_met.fits;2.56814;26502;7.53932;0.170667
20190816005817040_SVAKOV-R12_met.fits;2.59874;26493.2;8.21356;0.170667
20190816005844005_SVAKOV-R12_met.fits;1.92585;26494.6;4.68708;0.170667
20190816005921893_SVAKOV-R12_met.fits;1.77297;26497.6;3.65472;0.170667
20190816005958074_SVAKOV-R12_met.fits;2.20141;26490.2;15.8025;0.512
20190816010001146_SVAKOV-R12_met.fits;1.90417;26490.2;6.46002;0.512
20190816010022992_SVAKOV-R12_met.fits;2.48215;26491.7;6.17846;0.170667
20190816010024016_SVAKOV-R12_snap.fits;2.77389;26477.1;2.22346;0
20190816010124090_SVAKOV-R12_snap.fits;2.64459;26528.3;1.97012;0
20190816010221434_SVAKOV-R12_met.fits;2.19639;26506.3;6.77477;0.170667
20190816010225872_SVAKOV-R12_met.fits;2.13161;26485.8;4.48319;0.170667
20190816010232357_SVAKOV-R12_met.fits;1.81618;26487.3;8.68486;1.70667
20190816010244986_SVAKOV-R12_met.fits;1.9849;26490.2;3.99407;0.682667
20190816010317072_SVAKOV-R12_met.fits;1.93879;26502;4.31066;0.170667
20190816010224165_SVAKOV-R12_snap.fits;1.88227;26490.2;1.92339;0
20190816010324240_SVAKOV-R12_snap.fits;2.01632;26463.9;1.66467;0
20190816010440357_SVAKOV-R12_met.fits;2.24614;26509.3;6.45666;0.341333
20190816010507664_SVAKOV-R12_met.fits;1.70226;26496.1;3.87718;0.170667
20190816010424314_SVAKOV-R12_snap.fits;1.9918;26543;1.46556;0
20190816010527461_SVAKOV-R12_met.fits;2.00346;26485.8;8.33659;0.170667
20190816010524389_SVAKOV-R12_snap.fits;1.80714;26531.2;1.75322;0
20190816010630437_SVAKOV-R12_met.fits;2.31371;26518.1;5.21027;1.19467
20190816010624464_SVAKOV-R12_snap.fits;1.7066;26510.7;1.61954;0
20190816010810960_SVAKOV-R12_met.fits;1.61174;26490.2;4.1846;0.170667
20190816010724538_SVAKOV-R12_snap.fits;2.04838;26510.7;1.72239;0
20190816010824613_SVAKOV-R12_snap.fits;2.79699;26453.6;2.3284;0
20190816010956261_SVAKOV-R12_met.fits;1.95617;26493.2;4.55015;0.170667
20190816010924688_SVAKOV-R12_snap.fits;3.56069;26487.3;2.69008;0
20190816011048997_SVAKOV-R12_met.fits;2.28705;26500.5;4.67087;0.170667
20190816011024762_SVAKOV-R12_snap.fits;2.71725;26469.7;2.4645;0
20190816011145488_SVAKOV-R12_met.fits;2.03276;26502;4.75866;0.170667
20190816011124837_SVAKOV-R12_snap.fits;2.32757;26519.5;2.04569;0
20190816011237712_SVAKOV-R12_met.fits;3.01237;26485.8;18.3105;0.341333
20190816011309456_SVAKOV-R12_met.fits;2.1269;26484.4;4.83666;0.170667
20190816011224912_SVAKOV-R12_snap.fits;2.98463;26484.4;5.51597;0
20190816011323109_SVAKOV-R12_met.fits;2.78186;26480;6.26203;0.170667
20190816011404922_SVAKOV-R12_met.fits;2.01654;26493.2;7.39181;2.73067
20190816011415845_SVAKOV-R12_met.fits;1.65226;26503.4;3.49472;0.170667
20190816011324986_SVAKOV-R12_snap.fits;2.93586;26455.1;2.64334;0
20190816011436154_SVAKOV-R12_met.fits;2.57289;26521;8.99355;0.170667
20190816011440592_SVAKOV-R12_met.fits;1.62401;26519.5;3.93911;0.341333
20190816011504997_SVAKOV-R12_met.fits;2.12638;26504.9;11.6672;0.170667
20190816011425061_SVAKOV-R12_snap.fits;3.75525;26541.5;2.74199;0
20190816011605754_SVAKOV-R12_met.fits;2.7344;26535.6;7.29517;0.170667
20190816011525136_SVAKOV-R12_snap.fits;1.72564;26519.5;1.54494;0
20190816011621968_SVAKOV-R12_met.fits;1.79824;26512.2;6.74365;0.170667
20190816011625210_SVAKOV-R12_snap.fits;2.0302;26519.5;2.01538;0
20190816011802490_SVAKOV-R12_met.fits;2.23671;26500.5;14.4349;0.170667
20190816011725285_SVAKOV-R12_snap.fits;2.01637;26522.5;2.18519;0
20190816011825360_SVAKOV-R12_snap.fits;2.25602;26499;1.91292;0
20190816011938746_SVAKOV-R12_met.fits;2.04404;26482.9;5.42437;0.170667
20190816012015952_SVAKOV-R12_met.fits;2.60172;26509.3;10.63;0.341333
20190816011925434_SVAKOV-R12_snap.fits;1.60186;26459.5;1.51267;0
20190816012036602_SVAKOV-R12_met.fits;2.09878;26500.5;4.22464;0.170667
20190816012055376_SVAKOV-R12_met.fits;2.89416;26488.8;9.55486;0.341333
20190816012025509_SVAKOV-R12_snap.fits;3.01971;26478.5;3.07601;0
20190816012125584_SVAKOV-R12_snap.fits;1.63763;26493.2;1.86208;0
20190816012239482_SVAKOV-R12_met.fits;1.81347;26503.4;10.4188;0.341333
20190816012305424_SVAKOV-R12_met.fits;1.69531;26510.7;7.40154;0.512
20190816012225658_SVAKOV-R12_snap.fits;2.05008;26526.9;2.13374;0
20190816012342288_SVAKOV-R12_met.fits;1.6592;26525.4;7.52766;0.170667
20190816012345018_SVAKOV-R12_met.fits;1.99742;26496.1;4.9314;0.170667
20190816012349285_SVAKOV-R12_met.fits;2.24154;26518.1;5.97229;0.170667
20190816012325733_SVAKOV-R12_snap.fits;2.43723;26462.4;1.58802;0
20190816012458576_SVAKOV-R12_met.fits;2.08276;26499;4.71988;0.170667
20190816012425808_SVAKOV-R12_snap.fits;2.28211;26480;2.1249;0
20190816012525882_SVAKOV-R12_snap.fits;1.97443;26491.7;1.35499;0
20190816012645925_SVAKOV-R12_met.fits;2.06863;26494.6;4.38768;0.170667
20190816012653093_SVAKOV-R12_met.fits;2.09765;26491.7;4.28083;3.24267
20190816012625957_SVAKOV-R12_snap.fits;2.25678;26460.9;1.79025;0
20190816012814842_SVAKOV-R12_met.fits;1.85784;26516.6;4.27988;0.170667
20190816012820645_SVAKOV-R12_met.fits;1.74119;26494.6;5.53352;0.170667
20190816012726032_SVAKOV-R12_snap.fits;1.79742;26488.8;1.66623;0
20190816012826106_SVAKOV-R12_met.fits;2.17855;26485.8;5.86094;0.682667
20190816012856997_SVAKOV-R12_met.fits;1.75428;26496.1;6.88964;0.170667
20190816012826106_SVAKOV-R12_snap.fits;1.82757;26547.4;1.87437;0
20190816012941200_SVAKOV-R12_met.fits;2.10672;26515.1;6.79303;0.341333
20190816013002021_SVAKOV-R12_met.fits;1.56193;26465.3;6.60649;0.341333
20190816013010042_SVAKOV-R12_met.fits;2.08238;26497.6;12.1355;0.341333
20190816013014480_SVAKOV-R12_met.fits;2.16111;26506.3;5.15847;0.170667
20190816012926181_SVAKOV-R12_snap.fits;1.74124;26478.5;1.52184;0
20190816013025402_SVAKOV-R12_met.fits;1.58671;26528.3;3.56323;0.170667
20190816013026256_SVAKOV-R12_snap.fits;2.82193;26468.3;2.64381;0
20190816013142032_SVAKOV-R12_met.fits;1.95734;26503.4;6.6377;0.341333
20190816013212069_SVAKOV-R12_met.fits;2.43304;26518.1;6.19784;0.341333
20190816013126330_SVAKOV-R12_snap.fits;2.04127;26456.5;2.21111;0
20190816013226405_SVAKOV-R12_snap.fits;2.45821;26493.2;1.81478;0
20190816013326480_SVAKOV-R12_snap.fits;2.26021;26515.1;1.77122;0
20190816013432016_SVAKOV-R12_met.fits;1.85366;26507.8;11.4382;0.341333
20190816013504272_SVAKOV-R12_met.fits;1.59001;26497.6;3.29546;0.341333
20190816013426554_SVAKOV-R12_snap.fits;1.97207;26506.3;1.60568;0
20190816013526629_SVAKOV-R12_snap.fits;2.03508;26460.9;1.46181;0
20190816013643600_SVAKOV-R12_met.fits;1.67826;26494.6;6.56755;0.170667
20190816013626704_SVAKOV-R12_snap.fits;2.52022;26453.6;2.03778;0
20190816013758352_SVAKOV-R12_met.fits;2.17442;26499;71.423;2.048
20190816013726778_SVAKOV-R12_snap.fits;2.08707;26456.5;1.48994;0
20190816013857744_SVAKOV-R12_met.fits;1.71883;26516.6;3.47389;0.341333
20190816013826853_SVAKOV-R12_snap.fits;2.54002;26504.9;1.92779;0
20190816013926928_SVAKOV-R12_snap.fits;1.58942;26522.5;1.63463;0
20190816014027002_SVAKOV-R12_snap.fits;1.49755;26522.5;1.52914;0
20190816014127077_SVAKOV-R12_snap.fits;1.97977;26469.7;1.78544;0
20190816014227152_SVAKOV-R12_snap.fits;1.95949;26481.4;1.71855;0
20190816014327226_SVAKOV-R12_snap.fits;1.63579;26472.7;1.68989;0
20190816014427301_SVAKOV-R12_snap.fits;2.4571;26494.6;1.54445;0
20190816014527376_SVAKOV-R12_snap.fits;2.32329;26534.2;1.70329;0
20190816014627450_SVAKOV-R12_snap.fits;1.67551;26463.9;1.39174;0
20190816014727525_SVAKOV-R12_snap.fits;1.94178;26500.5;1.52298;0
20190816014827600_SVAKOV-R12_snap.fits;1.52168;26491.7;1.35863;0
20190816014927674_SVAKOV-R12_snap.fits;1.66845;26547.4;2.21366;0
20190816015027749_SVAKOV-R12_snap.fits;1.65356;26474.1;1.50036;0
20190816015127824_SVAKOV-R12_snap.fits;2.02881;26502;1.57403;0
20190816015227898_SVAKOV-R12_snap.fits;2.11707;26518.1;2.04161;0
20190816015327973_SVAKOV-R12_snap.fits;1.99973;26515.1;1.45944;0
20190816015428048_SVAKOV-R12_snap.fits;1.91975;26497.6;2.16426;0
20190816015528122_SVAKOV-R12_snap.fits;2.95331;26494.6;1.64211;0
20190816015628197_SVAKOV-R12_snap.fits;1.68406;26525.4;1.55758;0
20190816015728272_SVAKOV-R12_snap.fits;1.63258;26452.1;1.39349;0
20190816015828346_SVAKOV-R12_snap.fits;2.50401;26463.9;1.98243;0
20190816015928421_SVAKOV-R12_snap.fits;2.11972;26450.7;1.92861;0
