# file name; noise; peak f.; mag.; duration
20190815234111461_SVAKOV-R12_met.fits;2.56042;26504.9;5.85494;0.170667
20190815234130917_SVAKOV-R12_met.fits;2.0075;26488.8;5.23799;0.170667
20190815234145424_SVAKOV-R12_met.fits;2.4133;26510.7;17.331;0.341333
20190815234208805_SVAKOV-R12_met.fits;2.53671;26491.7;11.4195;0.170667
20190815234411002_SVAKOV-R12_met.fits;2.78603;26504.9;6.18488;0.341333
20190815234418000_SVAKOV-R12_met.fits;2.16896;26493.2;11.2835;0.341333
20190815234429776_SVAKOV-R12_met.fits;2.13947;26491.7;4.52685;0.170667
20190815234500666_SVAKOV-R12_met.fits;3.05288;26509.3;6.77733;0.170667
20190815234559205_SVAKOV-R12_met.fits;2.1853;26490.2;4.80525;0.170667
20190815234603813_SVAKOV-R12_met.fits;3.09108;26521;9.16318;0.170667
20190815234635728_SVAKOV-R12_met.fits;2.56329;26513.7;15.0219;0.341333
20190815234644090_SVAKOV-R12_met.fits;1.66953;26484.4;11.9784;1.87733
20190815234748944_SVAKOV-R12_met.fits;2.36227;26490.2;13.9983;0.512
20190815234843557_SVAKOV-R12_met.fits;1.79288;26481.4;4.81845;0.341333
20190815234904549_SVAKOV-R12_met.fits;2.21803;26485.8;5.43937;0.170667
20190815235016058_SVAKOV-R12_met.fits;1.56544;26512.2;4.9066;0.341333
20190815235051045_SVAKOV-R12_met.fits;2.49607;26484.4;9.1623;1.36533
20190815235100602_SVAKOV-R12_met.fits;1.8561;26493.2;21.4057;0.512
20190815235142245_SVAKOV-R12_met.fits;2.69993;26491.7;6.20689;1.70667
20190815235207162_SVAKOV-R12_met.fits;1.88538;26506.3;4.27884;0.341333
20190815235325669_SVAKOV-R12_met.fits;2.0286;26496.1;4.58447;0.170667
20190815235338298_SVAKOV-R12_met.fits;2.1599;26519.5;4.62044;0.341333
20190815235413968_SVAKOV-R12_met.fits;2.65561;26487.3;7.95387;0.341333
20190815235439226_SVAKOV-R12_met.fits;2.09095;26543;7.30419;0.341333
20190815235537765_SVAKOV-R12_met.fits;2.27315;26513.7;7.29744;0.170667
20190815235602512_SVAKOV-R12_met.fits;1.6437;26509.3;5.67069;0.170667
20190815235641594_SVAKOV-R12_met.fits;1.64264;26491.7;5.39493;0.341333
20190815235740816_SVAKOV-R12_met.fits;2.44189;26481.4;9.46272;0.341333
20190815235931408_SVAKOV-R12_met.fits;1.97756;26490.2;4.5508;0.170667
20190816000019536_SVAKOV-R12_snap.fits;1.88385;26506.3;1.47524;0
20190816000210128_SVAKOV-R12_met.fits;1.83567;26500.5;7.24732;0.512
20190816000119610_SVAKOV-R12_snap.fits;1.61173;26456.5;1.2783;0
20190816000230096_SVAKOV-R12_met.fits;1.75169;26488.8;19.4809;0.341333
20190816000219685_SVAKOV-R12_snap.fits;2.22132;26513.7;2.24242;0
20190816000319760_SVAKOV-R12_snap.fits;2.83974;26463.9;2.70958;0
20190816000443216_SVAKOV-R12_met.fits;2.35784;26502;7.08946;0.853333
20190816000457210_SVAKOV-R12_met.fits;2.13031;26521;5.01505;0.170667
20190816000419834_SVAKOV-R12_snap.fits;2.28465;26540;1.73077;0
20190816000519909_SVAKOV-R12_snap.fits;3.19424;26510.7;3.3853;0
20190816000708624_SVAKOV-R12_met.fits;1.73858;26503.4;20.505;0.341333
20190816000619984_SVAKOV-R12_snap.fits;3.07644;26474.1;2.70473;0
20190816000720058_SVAKOV-R12_snap.fits;2.73429;26485.8;1.5215;0
20190816000823034_SVAKOV-R12_met.fits;1.88917;26504.9;7.20646;0.170667
20190816000820133_SVAKOV-R12_snap.fits;2.40007;26525.4;2.28402;0
20190816000920208_SVAKOV-R12_snap.fits;2.57178;26529.8;1.98761;0
20190816001017722_SVAKOV-R12_met.fits;2.92309;26503.4;13.5377;0.341333
20190816001103802_SVAKOV-R12_met.fits;2.28018;26485.8;19.1838;0.341333
20190816001106704_SVAKOV-R12_met.fits;2.90598;26493.2;6.40363;0.170667
20190816001020282_SVAKOV-R12_snap.fits;2.70794;26477.1;2.35365;0
20190816001132474_SVAKOV-R12_met.fits;2.25944;26493.2;5.05488;0.341333
20190816001204901_SVAKOV-R12_met.fits;2.80175;26487.3;5.7995;0.170667
20190816001120357_SVAKOV-R12_snap.fits;2.65462;26488.8;2.47829;0
20190816001220432_SVAKOV-R12_snap.fits;2.61383;26540;1.93832;0
20190816001324602_SVAKOV-R12_met.fits;2.34411;26494.6;23.1166;0.512
20190816001348325_SVAKOV-R12_met.fits;2.405;26502;5.11948;0.170667
20190816001408634_SVAKOV-R12_met.fits;2.30393;26541.5;5.90418;0.170667
20190816001320506_SVAKOV-R12_snap.fits;2.39028;26544.4;1.68837;0
20190816001420581_SVAKOV-R12_snap.fits;1.78414;26507.8;2.19963;0
20190816001520656_SVAKOV-R12_snap.fits;2.92596;26481.4;2.1667;0
20190816001646330_SVAKOV-R12_met.fits;2.68533;26504.9;5.96885;0.170667
20190816001620730_SVAKOV-R12_snap.fits;2.53104;26472.7;2.40599;0
20190816001731045_SVAKOV-R12_met.fits;2.17033;26499;7.00426;0.341333
20190816001808080_SVAKOV-R12_met.fits;3.21098;26491.7;12.6136;0.341333
20190816001811322_SVAKOV-R12_met.fits;2.01352;26485.8;5.85055;0.170667
20190816001720805_SVAKOV-R12_snap.fits;1.74782;26475.6;1.48505;0
20190816001906618_SVAKOV-R12_met.fits;2.49504;26497.6;6.7322;0.341333
20190816001820880_SVAKOV-R12_snap.fits;2.74118;26519.5;2.70668;0
20190816002000720_SVAKOV-R12_met.fits;3.11906;26504.9;7.84489;0.512
20190816001920954_SVAKOV-R12_snap.fits;2.85415;26519.5;2.52734;0
20190816002032122_SVAKOV-R12_met.fits;2.54534;26481.4;9.98658;0.341333
20190816002021029_SVAKOV-R12_snap.fits;1.99175;26469.7;2.24563;0
20190816002130661_SVAKOV-R12_met.fits;2.18637;26510.7;9.61079;0.170667
20190816002121104_SVAKOV-R12_snap.fits;2.97993;26532.7;3.08218;0
20190816002233296_SVAKOV-R12_met.fits;2.5273;26535.6;20.3753;0.512
20190816002221178_SVAKOV-R12_snap.fits;2.41055;26506.3;2.39749;0
20190816002318352_SVAKOV-R12_met.fits;2.34698;26493.2;5.07571;0.170667
20190816002357946_SVAKOV-R12_met.fits;1.89393;26504.9;14.4602;0.512
20190816002321253_SVAKOV-R12_snap.fits;2.01798;26493.2;5.17516;0
20190816002419621_SVAKOV-R12_met.fits;2.01798;26493.2;5.17516;0.512
20190816002421328_SVAKOV-R12_snap.fits;2.45351;26540;2.57729;0
20190816002531130_SVAKOV-R12_met.fits;1.69874;26491.7;8.25806;0.170667
20190816002533178_SVAKOV-R12_met.fits;2.27723;26547.4;11.2486;0.853333
20190816002521402_SVAKOV-R12_snap.fits;2.68323;26450.7;1.51095;0
20190816002621306_SVAKOV-R12_met.fits;1.77046;26534.2;4.01881;0.170667
20190816002642298_SVAKOV-R12_met.fits;2.98544;26490.2;6.62067;0.170667
20190816002621477_SVAKOV-R12_snap.fits;2.7651;26522.5;2.572;0
20190816002813946_SVAKOV-R12_met.fits;3.17526;26491.7;25.6435;0.512
20190816002721552_SVAKOV-R12_snap.fits;2.45599;26458;2.04744;0
20190816002826064_SVAKOV-R12_met.fits;1.82628;26490.2;4.74937;0.170667
20190816002907194_SVAKOV-R12_met.fits;2.0873;26532.7;25.3982;0.341333
20190816002821626_SVAKOV-R12_snap.fits;2.14239;26537.1;1.5975;0
20190816002936378_SVAKOV-R12_met.fits;1.71115;26507.8;4.60987;0.341333
20190816003008293_SVAKOV-R12_met.fits;1.92597;26534.2;7.43165;1.024
20190816002921701_SVAKOV-R12_snap.fits;1.6179;26487.3;1.728;0
20190816003021776_SVAKOV-R12_snap.fits;2.53797;26510.7;1.55211;0
20190816003135504_SVAKOV-R12_met.fits;1.81643;26465.3;5.35244;0.170667
20190816003209296_SVAKOV-R12_met.fits;2.02321;26496.1;48.092;0.512
20190816003121850_SVAKOV-R12_snap.fits;2.45474;26528.3;1.91994;0
20190816003221925_SVAKOV-R12_snap.fits;2.31923;26472.7;2.05477;0
20190816003322000_SVAKOV-R12_snap.fits;2.46659;26497.6;1.74608;0
20190816003422074_SVAKOV-R12_snap.fits;2.14334;26515.1;1.56556;0
20190816003518394_SVAKOV-R12_met.fits;2.91154;26490.2;10.2791;2.048
20190816003544506_SVAKOV-R12_met.fits;2.03645;26472.7;40.2577;0.853333
20190816003522149_SVAKOV-R12_snap.fits;1.95154;26494.6;1.64879;0
20190816003636901_SVAKOV-R12_met.fits;2.68057;26503.4;5.64444;4.096
20190816003622224_SVAKOV-R12_snap.fits;1.91167;26496.1;1.54973;0
20190816003727418_SVAKOV-R12_met.fits;1.72834;26526.9;4.68574;1.70667
20190816003736976_SVAKOV-R12_met.fits;2.12569;26500.5;4.66354;0.170667
20190816003739536_SVAKOV-R12_met.fits;1.73736;26509.3;4.04485;0.170667
20190816003800016_SVAKOV-R12_met.fits;2.21924;26491.7;12.8167;0.341333
20190816003811450_SVAKOV-R12_met.fits;2.00181;26485.8;4.9482;0.682667
20190816003722298_SVAKOV-R12_snap.fits;1.98589;26480;1.55581;0
20190816003822373_SVAKOV-R12_snap.fits;1.77818;26466.8;1.66247;0
20190816003922448_SVAKOV-R12_snap.fits;1.53926;26507.8;1.51128;0
20190816004022522_SVAKOV-R12_snap.fits;1.63513;26449.2;1.5842;0
20190816004122597_SVAKOV-R12_snap.fits;1.47634;26500.5;1.71524;0
20190816004222672_SVAKOV-R12_snap.fits;2.33829;26518.1;2.01516;0
20190816004322746_SVAKOV-R12_snap.fits;2.10492;26469.7;1.83987;0
20190816004422821_SVAKOV-R12_snap.fits;2.37288;26528.3;2.35075;0
20190816004522896_SVAKOV-R12_snap.fits;1.30641;26485.8;1.06077;0
20190816004622970_SVAKOV-R12_snap.fits;1.72295;26477.1;1.89224;0
20190816004723045_SVAKOV-R12_snap.fits;1.56484;26480;1.15334;0
20190816004823120_SVAKOV-R12_snap.fits;2.72442;26459.5;2.77618;0
20190816004923194_SVAKOV-R12_snap.fits;2.45626;26507.8;2.22432;0
20190816005023269_SVAKOV-R12_snap.fits;2.16935;26518.1;2.07127;0
20190816005123344_SVAKOV-R12_snap.fits;2.18258;26543;1.96285;0
20190816005223418_SVAKOV-R12_snap.fits;2.04601;26494.6;1.73327;0
20190816005323493_SVAKOV-R12_snap.fits;2.44261;26453.6;2.16423;0
20190816005423568_SVAKOV-R12_snap.fits;1.88136;26500.5;2.25925;0
20190816005523642_SVAKOV-R12_snap.fits;2.26326;26452.1;2.35095;0
20190816005623717_SVAKOV-R12_snap.fits;3.12487;26509.3;2.56282;0
20190816005723792_SVAKOV-R12_snap.fits;3.0021;26455.1;2.80977;0
20190816005823866_SVAKOV-R12_snap.fits;2.18512;26487.3;2.27004;0
20190816005923941_SVAKOV-R12_snap.fits;2.44314;26488.8;2.15319;0
