# file name; noise; peak f.; mag.; duration
20190816043954192_SVAKOV-R12_met.fits;1.50082;26504.9;4.49655;0.170667
20190816043958117_SVAKOV-R12_met.fits;1.54245;26504.9;8.83885;1.87733
20190816044003237_SVAKOV-R12_met.fits;1.42072;26507.8;7.42788;0.853333
20190816044009552_SVAKOV-R12_met.fits;1.56793;26494.6;6.86927;0.170667
20190816044032592_SVAKOV-R12_met.fits;1.7135;26494.6;5.7355;0.170667
20190816044045562_SVAKOV-R12_met.fits;1.86621;26510.7;6.44892;0.341333
20190816044108090_SVAKOV-R12_met.fits;1.58073;26449.2;3.5312;0.170667
20190816044121914_SVAKOV-R12_met.fits;1.7382;26503.4;4.44162;0.170667
20190816044125328_SVAKOV-R12_met.fits;1.48062;26493.2;5.96522;0.170667
20190816044158096_SVAKOV-R12_met.fits;1.58682;26504.9;3.49076;0.341333
20190816044255952_SVAKOV-R12_met.fits;1.44879;26518.1;7.96908;0.341333
20190816044330597_SVAKOV-R12_met.fits;1.27629;26497.6;4.68865;0.341333
20190816044359269_SVAKOV-R12_met.fits;1.53046;26509.3;6.12044;0.341333
20190816044408314_SVAKOV-R12_met.fits;1.79801;26506.3;5.52691;0.341333
20190816044501221_SVAKOV-R12_met.fits;1.61977;26497.6;3.63738;0.341333
20190816044519482_SVAKOV-R12_met.fits;2.28574;26510.7;9.25655;0.341333
20190816044552592_SVAKOV-R12_met.fits;1.88055;26504.9;3.99854;0.341333
20190816044610853_SVAKOV-R12_met.fits;2.03493;26499;7.9957;0.341333
20190816044703589_SVAKOV-R12_met.fits;2.3631;26510.7;8.24332;0.341333
20190816044747962_SVAKOV-R12_met.fits;1.64537;26496.1;4.50543;0.170667
20190816044756154_SVAKOV-R12_met.fits;1.53401;26504.9;4.96543;0.341333
20190816044758885_SVAKOV-R12_met.fits;1.56061;26515.1;3.95874;0.170667
20190816044806906_SVAKOV-R12_met.fits;1.81606;26478.5;4.72535;0.341333
20190816044809296_SVAKOV-R12_met.fits;1.49265;26510.7;3.80261;0.170667
20190816044833018_SVAKOV-R12_met.fits;1.19148;26513.7;2.63964;0.341333
20190816044835749_SVAKOV-R12_met.fits;1.57678;26493.2;3.29536;0.170667
20190816044846501_SVAKOV-R12_met.fits;1.58192;26507.8;13.6492;0.341333
20190816044952549_SVAKOV-R12_met.fits;1.68421;26500.5;5.15324;0.170667
20190816045000570_SVAKOV-R12_met.fits;1.62122;26515.1;3.91496;0.170667
20190816045019344_SVAKOV-R12_met.fits;1.55132;26504.9;4.14236;0.170667
20190816045032826_SVAKOV-R12_met.fits;2.03695;26516.6;4.97122;0.170667
20190816045144848_SVAKOV-R12_met.fits;1.88111;26513.7;6.73933;0.170667
20190816045217274_SVAKOV-R12_met.fits;2.14225;26510.7;7.45522;0.341333
20190816045236730_SVAKOV-R12_met.fits;2.25982;26496.1;4.80019;5.12
20190816045248506_SVAKOV-R12_met.fits;2.95296;26534.2;6.45572;3.92533
20190816045305402_SVAKOV-R12_met.fits;1.74828;26521;8.72519;0.170667
20190816045416400_SVAKOV-R12_met.fits;1.40631;26502;3.17659;0.341333
20190816045450021_SVAKOV-R12_met.fits;2.3122;26507.8;5.1681;0.170667
20190816045503162_SVAKOV-R12_met.fits;2.25073;26490.2;4.54814;4.26667
20190816045528933_SVAKOV-R12_met.fits;1.65464;26499;11.2341;0.341333
20190816045551973_SVAKOV-R12_met.fits;1.81136;26484.4;9.38947;0.341333
20190816045604773_SVAKOV-R12_met.fits;1.76775;26507.8;6.67463;0.170667
20190816045729936_SVAKOV-R12_met.fits;1.91112;26478.5;12.8192;6.31467
20190816045812602_SVAKOV-R12_met.fits;1.55023;26466.8;3.13108;0.341333
20190816045858341_SVAKOV-R12_met.fits;1.45573;26494.6;2.91722;0.170667
20190816050012069_SVAKOV-R12_met.fits;1.4525;26503.4;2.93796;0.170667
20190816050015994_SVAKOV-R12_met.fits;1.44622;26547.4;18.0783;2.048
20190816050025040_SVAKOV-R12_met.fits;1.57699;26503.4;3.33678;0.341333
20190816050030330_SVAKOV-R12_met.fits;1.50604;26503.4;12.2335;0.341333
20190816050043130_SVAKOV-R12_met.fits;1.43121;26500.5;3.73532;0.512
20190816050109754_SVAKOV-R12_met.fits;1.74933;26506.3;9.3951;0.341333
20190816050114704_SVAKOV-R12_met.fits;1.53193;26488.8;8.99556;0.170667
20190816050129210_SVAKOV-R12_met.fits;1.49539;26503.4;3.71745;0.341333
20190816050041936_SVAKOV-R12_snap.fits;1.58797;26510.7;1.2162;0
20190816050150032_SVAKOV-R12_met.fits;1.54296;26504.9;3.13956;0.341333
20190816050142010_SVAKOV-R12_snap.fits;1.57811;26471.2;1.13346;0
20190816050259322_SVAKOV-R12_met.fits;1.60621;26516.6;4.7088;0.512
20190816050242085_SVAKOV-R12_snap.fits;1.5094;26472.7;1.42746;0
20190816050420218_SVAKOV-R12_met.fits;2.25222;26510.7;6.00678;1.36533
20190816050432677_SVAKOV-R12_met.fits;1.89131;26449.2;21.1868;0.512
20190816050342160_SVAKOV-R12_snap.fits;1.36385;26513.7;1.27173;0
20190816050459642_SVAKOV-R12_met.fits;1.25992;26516.6;5.13834;0.170667
20190816050510394_SVAKOV-R12_met.fits;1.45512;26485.8;15.9239;0.341333
20190816050525925_SVAKOV-R12_met.fits;1.51494;26521;5.46256;0.341333
20190816050442234_SVAKOV-R12_snap.fits;1.49914;26469.7;1.33711;0
20190816050541626_SVAKOV-R12_met.fits;1.3544;26506.3;3.85022;0.170667
20190816050630437_SVAKOV-R12_met.fits;1.64297;26499;4.32779;0.341333
20190816050542309_SVAKOV-R12_snap.fits;1.6965;26532.7;1.40712;0
20190816050701328_SVAKOV-R12_met.fits;1.34249;26512.2;3.15188;0.170667
20190816050709690_SVAKOV-R12_met.fits;1.36303;26500.5;4.41258;0.853333
20190816050716346_SVAKOV-R12_met.fits;1.72378;26506.3;3.72956;0.341333
20190816050733584_SVAKOV-R12_met.fits;1.63235;26490.2;3.51666;0.170667
20190816050642384_SVAKOV-R12_snap.fits;1.396;26488.8;1.44627;0
20190816050803621_SVAKOV-R12_met.fits;1.38756;26493.2;3.63593;0.170667
20190816050815738_SVAKOV-R12_met.fits;1.6045;26491.7;6.80708;0.170667
20190816050820858_SVAKOV-R12_met.fits;1.46176;26494.6;3.28747;0.341333
20190816050742458_SVAKOV-R12_snap.fits;1.76568;26509.3;2.45503;0
20190816050914277_SVAKOV-R12_met.fits;1.50811;26497.6;9.09128;0.341333
20190816050842533_SVAKOV-R12_snap.fits;1.31101;26449.2;1.06398;0
20190816051003258_SVAKOV-R12_met.fits;1.43286;26509.3;3.0391;0.170667
20190816051019984_SVAKOV-R12_met.fits;1.51164;26523.9;3.23792;0.170667
20190816050942608_SVAKOV-R12_snap.fits;1.61102;26512.2;1.43156;0
20190816051054458_SVAKOV-R12_met.fits;1.4748;26515.1;10.4415;0.341333
20190816051104698_SVAKOV-R12_met.fits;1.60234;26515.1;3.95446;0.512
20190816051042682_SVAKOV-R12_snap.fits;1.24713;26518.1;1.49974;0
20190816051150096_SVAKOV-R12_met.fits;1.30294;26506.3;2.70572;0.512
20190816051142757_SVAKOV-R12_snap.fits;1.32875;26481.4;1.23387;0
20190816051246416_SVAKOV-R12_met.fits;1.37934;26506.3;2.8537;0.341333
20190816051253242_SVAKOV-R12_met.fits;1.3078;26506.3;2.68416;0.170667
20190816051311845_SVAKOV-R12_met.fits;1.35831;26490.2;3.50378;0.170667
20190816051335226_SVAKOV-R12_met.fits;1.3935;26522.5;3.31807;0.341333
20190816051242832_SVAKOV-R12_snap.fits;1.78826;26488.8;1.31628;0
20190816051349562_SVAKOV-R12_met.fits;1.42891;26481.4;5.70605;0.170667
20190816051419258_SVAKOV-R12_met.fits;1.64864;26502;13.4579;0.512
20190816051428986_SVAKOV-R12_met.fits;1.53204;26503.4;3.86929;0.170667
20190816051342906_SVAKOV-R12_snap.fits;1.44367;26469.7;1.42957;0
20190816051459877_SVAKOV-R12_met.fits;2.01419;26521;7.05001;0.341333
20190816051528890_SVAKOV-R12_met.fits;1.82329;26504.9;18.1723;0.341333
20190816051442981_SVAKOV-R12_snap.fits;1.47605;26537.1;1.47431;0
20190816051600122_SVAKOV-R12_met.fits;1.73139;26485.8;5.85894;1.87733
20190816051632037_SVAKOV-R12_met.fits;1.54787;26503.4;6.23469;0.341333
20190816051543056_SVAKOV-R12_snap.fits;1.57973;26480;1.40428;0
20190816051640741_SVAKOV-R12_met.fits;1.54458;26503.4;14.642;0.341333
20190816051647056_SVAKOV-R12_met.fits;1.40285;26493.2;3.66147;0.341333
20190816051715557_SVAKOV-R12_met.fits;1.30853;26526.9;9.81474;0.341333
20190816051732794_SVAKOV-R12_met.fits;1.64831;26494.6;3.92593;3.24267
20190816051737914_SVAKOV-R12_met.fits;1.56108;26499;5.30356;0.170667
20190816051643130_SVAKOV-R12_snap.fits;1.77291;26491.7;1.50952;0
20190816051739962_SVAKOV-R12_met.fits;1.63334;26496.1;3.46789;0.341333
20190816051811877_SVAKOV-R12_met.fits;1.47223;26502;4.3867;0.341333
20190816051819386_SVAKOV-R12_met.fits;1.56603;26466.8;5.40121;0.512
20190816051828432_SVAKOV-R12_met.fits;1.46236;26547.4;4.11574;4.77867
20190816051743205_SVAKOV-R12_snap.fits;1.55196;26487.3;1.26483;0
20190816051842938_SVAKOV-R12_met.fits;1.68735;26484.4;4.37743;0.341333
20190816051856250_SVAKOV-R12_met.fits;1.9377;26456.5;4.09665;0.170667
20190816051909562_SVAKOV-R12_met.fits;1.90729;26500.5;7.18325;0.170667
20190816051913488_SVAKOV-R12_met.fits;1.39106;26503.4;2.97779;0.682667
20190816051925264_SVAKOV-R12_met.fits;1.56158;26543;3.3178;0.341333
20190816051843280_SVAKOV-R12_snap.fits;1.7279;26538.6;1.86459;0
20190816052015098_SVAKOV-R12_met.fits;1.52662;26518.1;3.37493;0.170667
20190816051943354_SVAKOV-R12_snap.fits;1.66115;26538.6;1.82003;0
20190816052100837_SVAKOV-R12_met.fits;1.80571;26478.5;3.77544;0.170667
20190816052107834_SVAKOV-R12_met.fits;1.32404;26502;2.9049;0.170667
20190816052135994_SVAKOV-R12_met.fits;2.02385;26481.4;13.0663;0.341333
20190816052043429_SVAKOV-R12_snap.fits;1.76143;26468.3;1.32493;0
20190816052215589_SVAKOV-R12_met.fits;1.82908;26516.6;6.5667;0.341333
20190816052218661_SVAKOV-R12_met.fits;1.2424;26500.5;3.37393;0.170667
20190816052222586_SVAKOV-R12_met.fits;1.79123;26504.9;4.00412;0.341333
20190816052143504_SVAKOV-R12_snap.fits;1.42813;26513.7;1.2291;0
20190816052309690_SVAKOV-R12_met.fits;1.32599;26496.1;3.38322;0.341333
20190816052322149_SVAKOV-R12_met.fits;1.50223;26497.6;5.48513;0.170667
20190816052243578_SVAKOV-R12_snap.fits;1.46995;26493.2;0.894734;0
20190816052349968_SVAKOV-R12_met.fits;1.61091;26480;8.96594;0.341333
20190816052355429_SVAKOV-R12_met.fits;1.59703;26460.9;17.1306;0.341333
20190816052418469_SVAKOV-R12_met.fits;1.49828;26510.7;4.3573;0.341333
20190816052430245_SVAKOV-R12_met.fits;1.61899;26499;5.13676;1.024
20190816052435877_SVAKOV-R12_met.fits;1.71021;26507.8;3.46207;0.170667
20190816052439973_SVAKOV-R12_met.fits;1.40534;26500.5;3.01445;0.170667
20190816052343653_SVAKOV-R12_snap.fits;1.47446;26499;1.76288;0
20190816052458746_SVAKOV-R12_met.fits;1.1443;26502;3.88014;0.341333
20190816052504378_SVAKOV-R12_met.fits;1.98718;26509.3;5.123;0.170667
20190816052533562_SVAKOV-R12_met.fits;1.45945;26507.8;3.2075;0.170667
20190816052443728_SVAKOV-R12_snap.fits;1.36849;26510.7;1.28288;0
20190816052611962_SVAKOV-R12_met.fits;1.69723;26478.5;32.2864;0.512
20190816052619813_SVAKOV-R12_met.fits;1.74029;26502;3.61322;0.170667
20190816052543802_SVAKOV-R12_snap.fits;1.74996;26510.7;1.56942;0
20190816052700773_SVAKOV-R12_met.fits;1.78224;26504.9;6.42113;0.341333
20190816052721424_SVAKOV-R12_met.fits;1.44886;26528.3;2.92978;0.341333
20190816052731322_SVAKOV-R12_met.fits;1.53592;26512.2;3.6869;0.341333
20190816052643877_SVAKOV-R12_snap.fits;1.83392;26526.9;1.51599;0
20190816052808357_SVAKOV-R12_met.fits;1.86923;26509.3;5.62405;0.170667
20190816052815013_SVAKOV-R12_met.fits;1.42471;26531.2;3.37064;0.170667
20190816052743952_SVAKOV-R12_snap.fits;1.50186;26504.9;1.64374;0
20190816052841808_SVAKOV-R12_met.fits;1.38202;26503.4;8.14773;0.170667
20190816052939834_SVAKOV-R12_met.fits;1.41684;26515.1;14.6985;0.512
20190816052844026_SVAKOV-R12_snap.fits;1.4337;26482.9;1.70483;0
20190816053007824_SVAKOV-R12_met.fits;1.68279;26497.6;4.63557;0.512
20190816053029840_SVAKOV-R12_met.fits;1.84604;26491.7;7.01303;0.341333
20190816052944101_SVAKOV-R12_snap.fits;1.99639;26496.1;1.36069;0
20190816053044858_SVAKOV-R12_met.fits;1.83332;26518.1;12.514;0.341333
20190816053102266_SVAKOV-R12_met.fits;1.70742;26532.7;3.45306;0.170667
20190816053110970_SVAKOV-R12_met.fits;2.25632;26500.5;4.89004;0.170667
20190816053134522_SVAKOV-R12_met.fits;2.22625;26525.4;6.14827;0.341333
20190816053136912_SVAKOV-R12_met.fits;2.10276;26491.7;4.47706;0.170667
20190816053044176_SVAKOV-R12_snap.fits;2.20806;26538.6;1.82616;0
20190816053217701_SVAKOV-R12_met.fits;1.80999;26525.4;4.57226;0.170667
20190816053231525_SVAKOV-R12_met.fits;1.85754;26504.9;5.23575;0.170667
20190816053238181_SVAKOV-R12_met.fits;1.90109;26499;4.56814;0.170667
20190816053144250_SVAKOV-R12_snap.fits;2.34401;26481.4;2.03086;0
20190816053244325_SVAKOV-R12_snap.fits;1.90683;26468.3;2.30888;0
20190816053343717_SVAKOV-R12_met.fits;2.30152;26490.2;5.03729;0.170667
20190816053355152_SVAKOV-R12_met.fits;1.76518;26491.7;3.58835;0.170667
20190816053435600_SVAKOV-R12_met.fits;2.08937;26507.8;4.69363;0.170667
20190816053344400_SVAKOV-R12_snap.fits;1.86577;26544.4;1.68854;0
20190816053504954_SVAKOV-R12_met.fits;1.9028;26503.4;4.68929;0.341333
20190816053523045_SVAKOV-R12_met.fits;2.39175;26523.9;5.50393;0.170667
20190816053444474_SVAKOV-R12_snap.fits;1.7673;26504.9;1.79342;0
20190816053635237_SVAKOV-R12_met.fits;2.21605;26515.1;8.34299;0.341333
20190816053544549_SVAKOV-R12_snap.fits;1.71673;26455.1;1.60359;0
20190816053704080_SVAKOV-R12_met.fits;2.05151;26519.5;5.19941;0.512
20190816053730362_SVAKOV-R12_met.fits;2.00115;26509.3;4.05459;0.170667
20190816053644624_SVAKOV-R12_snap.fits;1.90502;26496.1;1.77571;0
20190816053748453_SVAKOV-R12_met.fits;1.72769;26509.3;7.95702;8.36267
20190816053744698_SVAKOV-R12_snap.fits;2.27044;26540;2.08659;0
20190816053844773_SVAKOV-R12_snap.fits;2.11845;26540;2.13205;0
20190816053944848_SVAKOV-R12_snap.fits;2.52242;26502;1.75815;0
20190816054044922_SVAKOV-R12_snap.fits;1.77669;26494.6;2.0814;0
20190816054144997_SVAKOV-R12_snap.fits;2.01242;26502;1.6738;0
20190816054245072_SVAKOV-R12_snap.fits;1.98043;26497.6;2.12072;0
20190816054345146_SVAKOV-R12_snap.fits;2.92408;26504.9;4.40174;0
20190816054445221_SVAKOV-R12_snap.fits;2.06882;26491.7;1.92725;0
20190816054545296_SVAKOV-R12_snap.fits;2.76177;26472.7;2.07197;0
20190816054645370_SVAKOV-R12_snap.fits;2.3359;26509.3;2.06253;0
20190816054745445_SVAKOV-R12_snap.fits;1.84414;26545.9;1.9742;0
20190816054845520_SVAKOV-R12_snap.fits;2.02675;26449.2;1.79959;0
20190816054945594_SVAKOV-R12_snap.fits;2.08688;26525.4;2.14981;0
20190816055045669_SVAKOV-R12_snap.fits;1.61097;26463.9;1.57516;0
20190816055145744_SVAKOV-R12_snap.fits;2.01246;26537.1;1.61778;0
20190816055245818_SVAKOV-R12_snap.fits;1.74069;26529.8;1.81033;0
20190816055345893_SVAKOV-R12_snap.fits;2.00065;26491.7;1.71645;0
20190816055445968_SVAKOV-R12_snap.fits;2.3076;26512.2;2.24648;0
20190816055546042_SVAKOV-R12_snap.fits;1.81468;26544.4;1.49026;0
20190816055646117_SVAKOV-R12_snap.fits;2.07982;26474.1;1.77582;0
20190816055746192_SVAKOV-R12_snap.fits;1.62021;26545.9;1.47234;0
20190816055846266_SVAKOV-R12_snap.fits;1.67392;26453.6;1.63726;0
20190816055946341_SVAKOV-R12_snap.fits;1.61397;26512.2;3.04991;0
