#timestamp,LO_Frequency,Hit,StdDev 
1598605215.7,286046981.0,Y
1598605235.5,286046987.6,P
1598605255.4,286046984.1,P
1598605275.2,286046984.2,P
1598605295.1,286046989.1,Y
1598605296.0,286046989.1,P
1598605315.8,286047006.5,P
1598605335.6,286047005.5,N
1598605355.5,286046999.7,N
1598605375.3,286047000.1,N
1598605395.2,286046998.8,N
1598605415.9,286046997.4,N
1598605435.7,286046993.6,N
1598605455.6,286046988.6,N
1598605475.4,286046989.6,N
1598605495.3,286046985.7,N
1598605515.1,286046989.0,N
1598605516.0,286046989.0,N
1598605535.8,286046990.4,N
1598605555.7,286046990.0,N
1598605575.5,286046989.1,N
1598605595.3,286046989.9,N
1598605615.2,286046986.3,N
1598605635.0,286046982.5,N
1598605635.9,286046982.5,N
1598605655.8,286046979.1,Y
1598605675.6,286046991.5,P
1598605695.4,286046991.7,P
1598605715.3,286046996.5,P
1598605735.1,286047000.6,N
1598605755.9,286047001.9,N
1598605775.7,286046999.9,N
1598605795.5,286047003.4,N
1598605815.4,286047005.4,N
1598605835.2,286047003.9,N
1598605855.0,286047003.5,N
1598605855.9,286047003.5,N
1598605875.8,286047003.0,N
1598605895.6,286047003.2,N
1598605915.5,286047002.7,N
1598605935.3,286047000.0,N
1598605955.1,286046998.8,N
1598605975.9,286046993.9,N
1598605995.7,286046994.4,N
1598606015.6,286046990.1,N
1598606035.4,286046992.9,N
1598606055.2,286046990.7,N
1598606075.1,286046987.2,N
1598606076.0,286046987.2,N
1598606095.8,286046985.6,N
1598606115.6,286046982.7,N
1598606135.5,286046981.2,N
1598606155.3,286046976.5,Y
1598606175.2,286046980.4,P
1598606195.9,286046975.8,P
1598606215.7,286046977.3,N
1598606235.6,286046980.8,N
1598606255.4,286046976.3,Y
1598606275.3,286046988.6,P
1598606295.1,286046991.6,N
1598606296.0,286046991.6,N
1598606315.8,286046989.3,N
1598606335.7,286046987.8,Y
1598606355.5,286046999.2,P
1598606375.4,286046995.2,N
1598606395.2,286046995.0,N
1598606415.1,286046993.9,N
1598606416.0,286046993.9,N
1598606435.8,286046993.2,N
1598606455.7,286046987.7,Y
1598606475.5,286046992.2,P
1598606495.3,286046999.3,N
1598606515.2,286047000.3,N
1598606535.0,286047002.8,N
1598606535.9,286047002.8,N
1598606555.8,286047000.7,N
1598606575.6,286047005.2,N
1598606595.5,286047004.7,N
1598606615.3,286046996.8,N
1598606635.1,286046992.4,N
1598606655.9,286046985.7,Y
1598606675.7,286046986.5,P
1598606695.5,286046983.8,N
1598606715.4,286046985.4,N
1598606735.2,286046985.7,N
1598606755.1,286046987.0,N
1598606756.0,286046987.0,N
1598606775.8,286046990.5,N
1598606795.6,286046995.5,N
1598606815.5,286046995.5,N
1598606835.3,286046998.9,N
1598606855.1,286046996.5,N
1598606875.9,286047000.1,N
1598606895.7,286047002.8,N
1598606915.6,286046993.9,N
1598606935.4,286046989.1,N
1598606955.2,286046987.4,N
1598606975.1,286046986.7,N
1598606976.0,286046986.7,N
1598606995.8,286046980.5,Y
1598607015.7,286046985.3,P
1598607035.5,286046988.1,P
1598607055.3,286046989.6,P
1598607075.2,286046990.0,Y
1598607095.0,286047002.6,P
1598607095.9,286047002.6,N
1598607115.8,286047003.1,N
1598607135.6,286047001.9,N
1598607155.4,286047004.8,N
1598607175.3,286047005.7,N
1598607195.1,286047006.9,N
1598607215.8,286047005.0,N
1598607235.7,286047004.4,N
1598607255.5,286047000.4,N
1598607275.4,286047000.0,N
1598607295.2,286046999.8,N
1598607315.0,286047001.5,N
1598607315.9,286047001.5,N
1598607335.8,286046997.7,N
1598607355.6,286046987.9,N
1598607375.5,286046985.5,N
1598607395.3,286046987.8,N
1598607415.1,286046989.2,N
1598607435.9,286046986.3,N
1598607455.7,286046980.1,N
1598607475.5,286046971.1,Y
1598607495.4,286046971.7,P
1598607515.2,286046969.2,N
1598607535.1,286046971.1,N
1598607536.0,286046971.1,N
1598607555.8,286046976.8,N
1598607575.6,286046981.7,N
1598607595.5,286046984.2,N
1598607615.3,286046989.9,N
1598607635.2,286046987.4,N
1598607655.9,286046989.6,N
1598607675.7,286046989.8,N
1598607695.6,286046990.3,N
1598607715.4,286046985.3,N
1598607735.2,286046984.5,N
1598607755.1,286046987.9,N
1598607756.0,286046987.9,N
1598607775.8,286046989.1,N
1598607795.7,286046986.0,N
1598607815.5,286046986.8,N
1598607835.3,286046979.3,N
1598607855.2,286046980.1,N
1598607875.0,286046978.5,N
1598607875.9,286046978.5,N
1598607895.8,286046977.0,Y
1598607915.6,286046994.6,P
1598607935.4,286046989.5,N
1598607955.3,286046991.4,N
1598607975.1,286046993.1,N
1598607995.8,286046986.6,Y
1598608015.7,286046995.7,P
1598608035.5,286046999.5,N
1598608055.4,286047000.8,N
1598608075.2,286046998.2,N
1598608095.0,286046999.0,N
1598608095.9,286046999.0,N
1598608115.8,286046993.5,N
1598608135.6,286046992.5,N
1598608155.5,286046987.6,Y
1598608175.3,286046994.6,P
1598608195.1,286046996.3,P
1598608215.9,286046995.8,P
1598608235.7,286046993.0,Y
1598608255.6,286046996.8,P
1598608275.4,286046998.3,P
1598608295.2,286046997.6,N
1598608315.1,286046995.1,Y
1598608316.0,286046995.1,P
1598608335.8,286046998.6,N
1598608355.7,286046996.7,N
1598608375.5,286046997.4,N
1598608395.3,286046995.6,Y
1598608415.2,286046999.1,P
1598608435.0,286046996.8,P
1598608435.9,286046996.8,P
1598608455.8,286046998.3,N
1598608475.6,286046996.9,Y
1598608495.5,286046998.9,P
1598608515.3,286046997.2,P
1598608535.1,286047011.9,P
1598608555.9,286046993.6,N
1598608575.7,286046996.4,N
1598608595.5,286046995.6,N
1598608615.4,286046991.5,N
1598608635.2,286046989.8,N
1598608655.1,286046988.7,N
1598608656.0,286046988.7,N
1598608675.8,286046987.5,N
1598608695.6,286046988.2,N
1598608715.5,286046985.0,N
1598608735.3,286046979.6,Y
1598608755.1,286046985.7,P
1598608775.9,286046985.8,P
1598608795.7,286046984.1,P
