# file name; noise; peak f.; mag.; duration
20200828025933591_FLZ-R0_met.fits;9.32041;26487.3;21.2997;0.170667
20200828030016599_FLZ-R0_snap.fits;11.1047;26512.2;9.90123;0
20200828030114625_FLZ-R0_met.fits;9.0596;26487.3;21.5081;0.170667
20200828030116673_FLZ-R0_snap.fits;8.16499;26449.2;8.72474;0
20200828030216748_FLZ-R0_snap.fits;10.8404;26481.4;8.60378;0
20200828030316823_FLZ-R0_snap.fits;10.5806;26538.6;6.9884;0
20200828030416897_FLZ-R0_snap.fits;9.68912;26452.1;9.47563;0
20200828030530455_FLZ-R0_met.fits;9.77288;26503.4;35.7094;0.341333
20200828030516972_FLZ-R0_snap.fits;9.97261;26452.1;9.4568;0
20200828030658860_FLZ-R0_met.fits;9.73901;26506.3;32.7664;1.19467
20200828030617047_FLZ-R0_snap.fits;10.5587;26456.5;10.2942;0
20200828030717121_FLZ-R0_snap.fits;8.92965;26459.5;9.0301;0
20200828030817196_FLZ-R0_snap.fits;9.4501;26532.7;8.52542;0
20200828030917271_FLZ-R0_snap.fits;9.37308;26453.6;6.61011;0
20200828031029121_FLZ-R0_met.fits;10.3972;26515.1;30.1459;0.170667
20200828031113324_FLZ-R0_met.fits;7.97887;26518.1;17.1552;0.170667
20200828031017345_FLZ-R0_snap.fits;8.04209;26488.8;8.38151;0
20200828031125783_FLZ-R0_met.fits;9.45776;26516.6;19.2967;0.170667
20200828031204695_FLZ-R0_met.fits;10.9906;26507.8;54.2592;0.341333
20200828031117420_FLZ-R0_snap.fits;9.50588;26503.4;8.2161;0
20200828031256919_FLZ-R0_met.fits;10.2467;26507.8;29.7294;0.341333
20200828031217495_FLZ-R0_snap.fits;9.36353;26471.2;9.22998;0
20200828031317569_FLZ-R0_snap.fits;10.4706;26471.2;7.08288;0
20200828031417644_FLZ-R0_snap.fits;10.0361;26468.3;10.5159;0
20200828031517719_FLZ-R0_snap.fits;10.2343;26509.3;7.56368;0
20200828031643735_FLZ-R0_met.fits;10.26;26509.3;57.2708;0.341333
20200828031712748_FLZ-R0_met.fits;10.9354;26490.2;31.368;0.341333
20200828031617793_FLZ-R0_snap.fits;9.84816;26522.5;7.30616;0
20200828031717868_FLZ-R0_snap.fits;9.22406;26540;9.86031;0
20200828031817943_FLZ-R0_snap.fits;10.6304;26540;6.93188;0
20200828031918017_FLZ-R0_snap.fits;8.02974;26521;8.30525;0
20200828032018092_FLZ-R0_snap.fits;9.54487;26471.2;7.23236;0
20200828032118167_FLZ-R0_snap.fits;8.34274;26493.2;9.2004;0
20200828032218241_FLZ-R0_snap.fits;9.45961;26456.5;9.84708;0
20200828032318316_FLZ-R0_snap.fits;8.54233;26458;5.99152;0
20200828032418391_FLZ-R0_snap.fits;11.1483;26466.8;7.36274;0
20200828032518465_FLZ-R0_snap.fits;9.03985;26456.5;8.23745;0
20200828032618540_FLZ-R0_snap.fits;8.7229;26535.6;8.23557;0
20200828032718615_FLZ-R0_snap.fits;9.98397;26523.9;8.27044;0
20200828032818689_FLZ-R0_snap.fits;10.018;26462.4;6.84982;0
20200828032918764_FLZ-R0_snap.fits;9.40912;26506.3;8.84938;0
20200828033018839_FLZ-R0_snap.fits;10.2614;26547.4;9.50175;0
20200828033118913_FLZ-R0_snap.fits;9.62776;26469.7;9.19453;0
20200828033218988_FLZ-R0_snap.fits;8.78605;26509.3;8.07806;0
20200828033319063_FLZ-R0_snap.fits;8.84119;26531.2;7.47409;0
20200828033419137_FLZ-R0_snap.fits;10.7114;26507.8;11.599;0
20200828033519212_FLZ-R0_snap.fits;8.71262;26452.1;7.87433;0
20200828033619287_FLZ-R0_snap.fits;11.4751;26472.7;9.71563;0
20200828033719361_FLZ-R0_snap.fits;9.74277;26543;9.24781;0
20200828033819436_FLZ-R0_snap.fits;9.92122;26513.7;6.39316;0
20200828034008663_FLZ-R0_met.fits;9.56247;26474.1;26.531;0.170667
20200828033919511_FLZ-R0_snap.fits;11.0953;26466.8;9.54924;0
20200828034019585_FLZ-R0_snap.fits;11.3576;26474.1;9.25824;0
20200828034119660_FLZ-R0_snap.fits;10.0766;26502;7.21168;0
20200828034219735_FLZ-R0_snap.fits;9.66206;26534.2;11.9155;0
20200828034319809_FLZ-R0_snap.fits;10.1396;26509.3;6.81739;0
20200828034419884_FLZ-R0_snap.fits;10.0941;26468.3;10.8943;0
20200828034516887_FLZ-R0_met.fits;10.3582;26529.8;35.4099;0.170667
20200828034519959_FLZ-R0_snap.fits;9.32491;26547.4;7.33475;0
20200828034620033_FLZ-R0_snap.fits;11.2443;26468.3;9.33554;0
20200828034720108_FLZ-R0_snap.fits;9.21318;26532.7;7.50945;0
20200828034820183_FLZ-R0_snap.fits;11.3007;26463.9;9.60755;0
20200828034920257_FLZ-R0_snap.fits;11.3087;26472.7;8.48491;0
20200828035020332_FLZ-R0_snap.fits;10.0597;26504.9;10.4967;0
20200828035120407_FLZ-R0_snap.fits;10.0104;26458;11.9169;0
20200828035257175_FLZ-R0_met.fits;9.21566;26504.9;19.7219;0.170667
20200828035220481_FLZ-R0_snap.fits;9.78503;26532.7;7.92231;0
20200828035320556_FLZ-R0_snap.fits;8.51628;26459.5;8.16496;0
20200828035443329_FLZ-R0_met.fits;9.62222;26485.8;67.7675;0.341333
20200828035420631_FLZ-R0_snap.fits;10.8805;26519.5;7.70341;0
20200828035537772_FLZ-R0_met.fits;10.8061;26494.6;27.1865;0.170667
20200828035606615_FLZ-R0_met.fits;7.60764;26499;16.3864;0.170667
20200828035520705_FLZ-R0_snap.fits;9.92706;26499;7.50361;0
20200828035713857_FLZ-R0_met.fits;9.45206;26477.1;31.658;0.341333
20200828035620780_FLZ-R0_snap.fits;8.48402;26450.7;8.38949;0
20200828035733484_FLZ-R0_met.fits;10.991;26490.2;24.0012;0.170667
20200828035720855_FLZ-R0_snap.fits;9.29804;26541.5;9.70019;0
20200828035853356_FLZ-R0_met.fits;9.79834;26488.8;29.7583;0.341333
20200828035820929_FLZ-R0_snap.fits;10.0459;26499;8.33832;0
20200828035921004_FLZ-R0_snap.fits;9.99888;26529.8;9.69364;0
