# file name; noise; peak f.; mag.; duration
20200828045959959_FLZ-R0_met.fits;9.35374;26504.9;30.8169;0.341333
20200828050025559_FLZ-R0_snap.fits;9.62261;26496.1;7.57273;0
20200828050202156_FLZ-R0_met.fits;8.85663;26480;25.4611;0.341333
20200828050125633_FLZ-R0_snap.fits;9.34464;26544.4;8.09813;0
20200828050225708_FLZ-R0_snap.fits;9.21999;26523.9;10.1159;0
20200828050407084_FLZ-R0_met.fits;9.20983;26475.6;20.6265;0.170667
20200828050325783_FLZ-R0_snap.fits;7.46778;26534.2;7.40044;0
20200828050459820_FLZ-R0_met.fits;8.81529;26471.2;35.0827;0.170667
20200828050425857_FLZ-R0_snap.fits;9.68376;26526.9;7.22934;0
20200828050546583_FLZ-R0_met.fits;9.47727;26480;93.0961;0.341333
20200828050554945_FLZ-R0_met.fits;8.75541;26512.2;18.4185;0.341333
20200828050525932_FLZ-R0_snap.fits;10.0438;26534.2;8.73859;0
20200828050713623_FLZ-R0_met.fits;8.52637;26506.3;24.7169;6.82667
20200828050626007_FLZ-R0_snap.fits;9.16798;26503.4;10.4816;0
20200828050726081_FLZ-R0_snap.fits;10.2039;26488.8;7.43451;0
20200828050826156_FLZ-R0_snap.fits;9.15888;26471.2;9.75021;0
20200828050926231_FLZ-R0_snap.fits;10.5151;26491.7;7.65014;0
20200828051026305_FLZ-R0_snap.fits;8.18814;26472.7;8.58886;0
20200828051126380_FLZ-R0_snap.fits;9.80561;26541.5;8.17789;0
20200828051226455_FLZ-R0_snap.fits;8.40902;26478.5;6.60874;0
20200828051326529_FLZ-R0_snap.fits;8.79057;26459.5;8.9939;0
20200828051426604_FLZ-R0_snap.fits;7.88715;26497.6;7.15217;0
20200828051552791_FLZ-R0_met.fits;8.44171;26502;64.6698;0.341333
20200828051615319_FLZ-R0_met.fits;8.79342;26490.2;22.7455;0.170667
20200828051526679_FLZ-R0_snap.fits;8.41285;26502;7.38021;0
20200828051708567_FLZ-R0_met.fits;8.47067;26509.3;20.4904;0.170667
20200828051626753_FLZ-R0_snap.fits;8.38853;26471.2;20.2131;0
20200828051725121_FLZ-R0_met.fits;8.38853;26471.2;20.2131;0.170667
20200828051752428_FLZ-R0_met.fits;8.1204;26516.6;21.7994;0.341333
20200828051726828_FLZ-R0_snap.fits;9.11513;26463.9;6.8912;0
20200828051826903_FLZ-R0_snap.fits;9.73407;26537.1;9.02461;0
20200828051926977_FLZ-R0_snap.fits;10.4596;26528.3;8.77488;0
20200828052027052_FLZ-R0_snap.fits;9.90742;26509.3;8.53774;0
20200828052127127_FLZ-R0_snap.fits;8.9536;26547.4;9.51869;0
20200828052227201_FLZ-R0_snap.fits;8.63317;26449.2;10.2349;0
20200828052327276_FLZ-R0_snap.fits;9.73893;26482.9;6.43035;0
20200828052501313_FLZ-R0_met.fits;8.23934;26510.7;22.7639;0.341333
20200828052427351_FLZ-R0_snap.fits;8.15871;26545.9;7.83484;0
20200828052557292_FLZ-R0_met.fits;9.19701;26490.2;18.6294;2.73067
20200828052527425_FLZ-R0_snap.fits;8.28867;26482.9;8.81708;0
20200828052713751_FLZ-R0_met.fits;10.1368;26497.6;32.3118;0.170667
20200828052627500_FLZ-R0_snap.fits;7.87643;26478.5;5.29767;0
20200828052727575_FLZ-R0_snap.fits;10.5216;26456.5;8.74496;0
20200828052827649_FLZ-R0_snap.fits;9.11095;26463.9;7.48281;0
20200828052927724_FLZ-R0_snap.fits;10.7818;26538.6;8.35602;0
20200828053034284_FLZ-R0_met.fits;9.37064;26477.1;19.566;0.170667
20200828053119511_FLZ-R0_met.fits;8.76691;26494.6;32.8254;0.170667
20200828053027799_FLZ-R0_snap.fits;9.44076;26534.2;8.46014;0
20200828053159105_FLZ-R0_met.fits;9.22388;26478.5;28.9093;0.170667
20200828053127873_FLZ-R0_snap.fits;10.6871;26499;7.65329;0
20200828053245356_FLZ-R0_met.fits;9.55456;26506.3;25.4295;0.512
20200828053227948_FLZ-R0_snap.fits;11.0538;26468.3;10.0441;0
20200828053328023_FLZ-R0_snap.fits;9.78285;26547.4;7.60667;0
20200828053428097_FLZ-R0_snap.fits;9.32723;26513.7;9.09742;0
20200828053528172_FLZ-R0_snap.fits;10.6056;26521;8.43339;0
20200828053649751_FLZ-R0_met.fits;8.90485;26485.8;33.3841;0.341333
20200828053628247_FLZ-R0_snap.fits;8.87745;26458;7.69853;0
20200828053746071_FLZ-R0_met.fits;8.29128;26477.1;18.0096;0.341333
20200828053728321_FLZ-R0_snap.fits;8.5179;26462.4;9.39519;0
20200828053828396_FLZ-R0_snap.fits;8.28037;26449.2;7.50907;0
20200828053928471_FLZ-R0_snap.fits;8.86936;26485.8;8.82991;0
20200828054028545_FLZ-R0_snap.fits;10.4445;26541.5;9.36537;0
20200828054128620_FLZ-R0_snap.fits;11.6691;26521;9.2388;0
20200828054228695_FLZ-R0_snap.fits;8.49301;26547.4;6.15942;0
20200828054328769_FLZ-R0_snap.fits;9.02894;26493.2;6.85517;0
20200828054428844_FLZ-R0_snap.fits;8.52039;26545.9;6.09367;0
20200828054605783_FLZ-R0_met.fits;8.94517;26537.1;20.0821;0.341333
20200828054610391_FLZ-R0_met.fits;9.80683;26547.4;20.1524;0.512
20200828054528919_FLZ-R0_snap.fits;9.45261;26519.5;7.14528;0
20200828054628993_FLZ-R0_snap.fits;9.10626;26478.5;8.8;0
20200828054729068_FLZ-R0_snap.fits;10.6249;26497.6;8.54889;0
20200828054830679_FLZ-R0_met.fits;10.5044;26491.7;27.1053;0.170667
20200828054829143_FLZ-R0_snap.fits;9.34228;26547.4;5.82295;0
20200828054929217_FLZ-R0_snap.fits;9.42774;26519.5;11.4323;0
20200828055115884_FLZ-R0_met.fits;9.62008;26475.6;38.1367;0.341333
20200828055029292_FLZ-R0_snap.fits;9.95572;26458;8.81999;0
20200828055129367_FLZ-R0_snap.fits;8.10899;26540;7.23408;0
20200828055229441_FLZ-R0_snap.fits;9.67464;26503.4;9.4367;0
20200828055329516_FLZ-R0_snap.fits;8.31949;26466.8;7.90453;0
20200828055438977_FLZ-R0_met.fits;10.7213;26526.9;31.2618;0.341333
20200828055429591_FLZ-R0_snap.fits;10.9711;26538.6;6.95497;0
20200828055529665_FLZ-R0_snap.fits;8.3531;26532.7;7.1099;0
20200828055708652_FLZ-R0_met.fits;9.38142;26532.7;26.9369;0.341333
20200828055629740_FLZ-R0_snap.fits;11.4004;26459.5;8.16622;0
20200828055729815_FLZ-R0_snap.fits;9.76969;26481.4;9.92989;0
20200828055829889_FLZ-R0_snap.fits;9.17025;26521;8.42811;0
20200828055929964_FLZ-R0_snap.fits;11.0877;26487.3;6.98369;0
