1499220001.06,57649,15.56,74168.8,-0.67,-1.75,-1.75,0,*68
1499220002.27,57650,15.56,74174.3,-0.67,-1.75,-1.79,0,*6C
1499220003.49,57651,15.5,74172.5,-0.67,-1.75,-1.79,0,*6D
1499220004.7,57652,15.56,74176.3,-0.67,-1.67,-1.63,0,*66
1499220005.91,57653,15.5,74176.5,-0.67,-1.55,-1.55,0,*63
1499220007.18,57654,15.5,74178.3,-0.63,-1.47,-1.47,0,*60
1499220008.42,57655,15.56,74182.3,-0.63,-1.51,-1.47,0,*66
1499220009.63,57656,15.56,74182.0,-0.63,-1.59,-1.59,0,*62
1499220010.84,57657,15.5,74178.0,-0.67,-1.55,-1.55,0,*67
1499220012.08,57658,15.56,74184.8,-0.67,-1.43,-1.51,0,*6B
1499220013.35,57659,15.5,74182.3,-0.67,-1.43,-1.43,0,*69
1499220014.56,57660,15.56,74178.3,-0.67,-1.51,-1.51,0,*63
1499220015.78,57661,15.5,74172.0,-0.67,-1.55,-1.63,0,*67
1499220016.99,57662,15.56,74178.3,-0.63,-1.63,-1.63,0,*65
1499220018.21,57663,15.56,74176.8,-0.67,-1.67,-1.63,0,*64
1499220019.42,57664,15.5,74174.0,-0.67,-1.55,-1.55,0,*67
1499220020.64,57665,15.56,74176.3,-0.67,-1.55,-1.63,0,*63
1499220021.85,57666,15.5,74174.0,-0.67,-1.55,-1.55,0,*65
1499220023.06,57667,15.5,74170.0,-0.67,-1.55,-1.63,0,*61
1499220024.25,57668,15.56,74164.8,-0.69,-1.63,-1.67,0,*61
1499220025.47,57669,15.5,74170.5,-0.67,-1.75,-1.75,0,*6A
1499220026.68,57670,15.56,74174.0,-0.67,-1.79,-1.75,0,*6E
1499220027.9,57671,15.56,74184.3,-0.67,-1.79,-1.67,0,*6C
1499220029.11,57672,15.5,74182.3,-0.69,-1.79,-1.83,0,*6B
1499220030.3,57673,15.5,74174.3,-0.69,-1.67,-1.67,0,*6F
1499220031.49,57674,15.56,74176.0,-0.69,-1.75,-1.75,0,*68
1499220032.68,57675,15.56,74176.5,-0.69,-1.75,-1.75,0,*69
1499220033.88,57676,15.5,74174.5,-0.69,-1.71,-1.67,0,*6D
1499220035.07,57677,15.5,74174.3,-0.69,-1.71,-1.79,0,*63
1499220036.29,57678,15.5,74174.3,-0.67,-1.67,-1.67,0,*6A
1499220037.49,57679,15.56,74182.8,-0.69,-1.71,-1.71,0,*65
1499220038.7,57680,15.5,74176.0,-0.67,-1.55,-1.63,0,*68
1499220039.89,57681,15.56,74182.8,-0.69,-1.67,-1.67,0,*62
1499220041.08,57682,15.56,74178.8,-0.69,-1.67,-1.59,0,*6C
1499220042.29,57683,15.5,74174.0,-0.67,-1.63,-1.63,0,*6E
1499220043.48,57684,15.56,74174.3,-0.69,-1.67,-1.67,0,*67
1499220044.67,57685,15.5,74168.3,-0.69,-1.67,-1.67,0,*66
1499220045.87,57686,15.56,74178.0,-0.69,-1.71,-1.67,0,*62
1499220047.05,57687,15.56,74178.5,-0.69,-1.55,-1.59,0,*68
1499220048.24,57688,15.56,74178.8,-0.69,-1.55,-1.55,0,*6B
1499220049.48,57689,15.5,74176.8,-0.69,-1.47,-1.43,0,*6E
1499220050.72,57690,15.56,74176.8,-0.69,-1.43,-1.47,0,*66
1499220051.96,57691,15.5,74176.5,-0.69,-1.43,-1.47,0,*67
1499220053.21,57692,15.56,74176.3,-0.69,-1.43,-1.43,0,*60
1499220054.45,57693,15.5,74178.0,-0.69,-1.43,-1.47,0,*65
1499220055.66,57694,15.5,74180.5,-0.67,-1.51,-1.55,0,*6C
1499220056.87,57695,15.5,74174.3,-0.67,-1.51,-1.55,0,*6D
1499220058.11,57696,15.5,74168.0,-0.67,-1.43,-1.51,0,*69
1499220059.29,57697,15.5,74168.0,-0.69,-1.55,-1.55,0,*65
1499220060.48,57698,15.56,74174.5,-0.69,-1.67,-1.55,0,*6B
1499220061.66,57699,15.5,74172.0,-0.69,-1.59,-1.59,0,*6B
1499220062.87,57700,15.56,74170.3,-0.67,-1.63,-1.55,0,*61
1499220064.06,57701,15.56,74176.5,-0.69,-1.67,-1.55,0,*6A
1499220065.27,57702,15.5,74178.0,-0.67,-1.51,-1.55,0,*62
1499220066.45,57703,15.5,74172.5,-0.69,-1.55,-1.55,0,*69
1499220067.72,57704,15.5,74174.8,-0.63,-1.47,-1.47,0,*64
1499220068.91,57705,15.56,74172.3,-0.69,-1.67,-1.67,0,*6F
1499220070.12,57706,15.56,74176.0,-0.67,-1.63,-1.55,0,*67
1499220071.31,57707,15.5,74172.5,-0.69,-1.59,-1.71,0,*67
1499220072.52,57708,15.5,74174.5,-0.67,-1.63,-1.55,0,*69
1499220073.72,57709,15.5,74178.5,-0.69,-1.67,-1.67,0,*63
1499220074.91,57710,15.56,74178.5,-0.69,-1.67,-1.71,0,*6C
1499220076.11,57711,15.5,74174.8,-0.69,-1.71,-1.71,0,*6A
1499220077.3,57712,15.5,74168.5,-0.69,-1.67,-1.71,0,*6E
1499220078.49,57713,15.5,74172.0,-0.69,-1.67,-1.71,0,*6F
1499220079.68,57714,15.5,74174.8,-0.69,-1.79,-1.71,0,*67
1499220080.87,57715,15.5,74172.8,-0.69,-1.79,-1.71,0,*66
1499220082.06,57716,15.5,74174.5,-0.69,-1.79,-1.71,0,*65
1499220083.28,57717,15.56,74178.8,-0.71,-1.79,-1.67,0,*6A
1499220084.5,57718,15.5,74174.5,-0.71,-1.71,-1.79,0,*62
1499220085.72,57719,15.5,74172.0,-0.71,-1.71,-1.79,0,*63
1499220086.95,57720,15.5,74174.5,-0.71,-1.79,-1.83,0,*64
1499220088.22,57721,15.5,74178.3,-0.71,-1.83,-1.83,0,*60
1499220089.48,57722,15.5,74176.8,-0.71,-1.83,-1.83,0,*63
1499220090.75,57723,15.5,74178.0,-0.71,-1.91,-1.91,0,*62
1499220091.98,57724,15.5,74178.0,-0.73,-1.83,-1.87,0,*63
1499220093.2,57725,15.5,74178.3,-0.71,-1.79,-1.71,0,*6C
1499220094.39,57726,15.5,74174.8,-0.73,-1.71,-1.63,0,*66
1499220095.58,57727,15.5,74174.3,-0.73,-1.63,-1.75,0,*63
1499220096.79,57728,15.56,74182.3,-0.71,-1.59,-1.67,0,*64
1499220097.98,57729,15.5,74178.0,-0.73,-1.71,-1.71,0,*6A
1499220099.2,57730,15.5,74176.3,-0.71,-1.67,-1.67,0,*60
1499220100.4,57731,15.5,74176.0,-0.71,-1.59,-1.59,0,*61
1499220101.61,57732,15.5,74176.5,-0.71,-1.55,-1.59,0,*6E
1499220102.8,57733,15.5,74172.5,-0.73,-1.63,-1.71,0,*62
1499220103.99,57734,15.5,74164.8,-0.73,-1.63,-1.71,0,*65
1499220105.2,57735,15.5,74164.5,-0.71,-1.67,-1.67,0,*65
1499220106.41,57736,15.5,74170.0,-0.73,-1.75,-1.83,0,*6D
1499220107.62,57737,15.5,74176.5,-0.73,-1.75,-1.83,0,*6C
1499220108.82,57738,15.5,74176.0,-0.73,-1.71,-1.75,0,*6E
1499220110.03,57739,15.5,74174.5,-0.73,-1.71,-1.83,0,*66
1499220111.22,57740,15.5,74170.3,-0.73,-1.71,-1.75,0,*61
1499220112.41,57741,15.5,74170.3,-0.73,-1.75,-1.75,0,*64
1499220113.61,57742,15.56,74176.0,-0.71,-1.59,-1.59,0,*65
1499220114.82,57743,15.5,74168.8,-0.75,-1.59,-1.59,0,*60
1499220116.04,57744,15.5,74172.5,-0.75,-1.63,-1.71,0,*64
1499220117.25,57745,15.5,74172.5,-0.75,-1.51,-1.63,0,*67
1499220118.43,57746,15.56,74176.0,-0.73,-1.59,-1.59,0,*63
1499220119.62,57747,15.56,74176.0,-0.73,-1.71,-1.75,0,*66
1499220120.82,57748,15.5,74174.0,-0.73,-1.71,-1.71,0,*6D
1499220122.01,57749,15.5,74174.3,-0.73,-1.71,-1.71,0,*6C
1499220123.2,57750,15.5,74170.8,-0.73,-1.59,-1.71,0,*6E
1499220124.41,57751,15.5,74170.8,-0.71,-1.67,-1.67,0,*67
1499220125.63,57752,15.5,74166.3,-0.75,-1.63,-1.71,0,*63
1499220126.85,57753,15.5,74168.5,-0.75,-1.75,-1.75,0,*61
1499220128.06,57754,15.5,74172.0,-0.71,-1.71,-1.79,0,*6A
1499220129.3,57755,15.5,74170.5,-0.73,-1.83,-1.83,0,*61
1499220130.49,57756,15.5,74172.0,-0.73,-1.75,-1.71,0,*66
1499220131.71,57757,15.5,74170.3,-0.75,-1.63,-1.63,0,*65
1499220132.89,57758,15.5,74166.5,-0.73,-1.71,-1.59,0,*66
1499220134.08,57759,15.5,74172.5,-0.73,-1.63,-1.71,0,*6E
1499220135.26,57760,15.5,74170.3,-0.73,-1.59,-1.59,0,*67
1499220136.45,57761,15.5,74170.0,-0.73,-1.63,-1.63,0,*66
1499220137.63,57762,15.5,74172.0,-0.73,-1.63,-1.63,0,*65
1499220138.81,57763,15.56,74174.8,-0.73,-1.51,-1.51,0,*64
1499220139.99,57764,15.5,74174.8,-0.73,-1.59,-1.51,0,*6B
1499220141.26,57765,15.5,74174.8,-0.71,-1.47,-1.47,0,*60
1499220142.44,57766,15.5,74166.8,-0.73,-1.51,-1.51,0,*61
1499220143.68,57767,15.5,74166.8,-0.73,-1.47,-1.47,0,*60
1499220144.9,57768,15.5,74162.3,-0.73,-1.47,-1.51,0,*68
1499220146.08,57769,15.5,74164.3,-0.73,-1.51,-1.51,0,*6E
1499220147.26,57770,15.5,74162.8,-0.73,-1.63,-1.63,0,*66
1499220148.46,57771,15.5,74162.8,-0.73,-1.71,-1.63,0,*64
1499220149.64,57772,15.5,74168.3,-0.73,-1.59,-1.63,0,*6D
1499220150.82,57773,15.5,74172.8,-0.73,-1.51,-1.51,0,*65
1499220152.0,57774,15.5,74168.0,-0.73,-1.59,-1.51,0,*6A
1499220153.21,57775,15.5,74164.0,-0.75,-1.59,-1.59,0,*65
1499220154.43,57776,15.56,74174.0,-0.75,-1.63,-1.71,0,*65
1499220155.62,57777,15.5,74176.0,-0.73,-1.71,-1.63,0,*62
1499220156.8,57778,15.5,74162.5,-0.73,-1.59,-1.71,0,*64
1499220157.99,57779,15.5,74164.0,-0.73,-1.63,-1.63,0,*6F
1499220159.17,57780,15.5,74166.5,-0.73,-1.75,-1.75,0,*69
1499220160.36,57781,15.5,74166.8,-0.73,-1.63,-1.63,0,*68
1499220161.58,57782,15.5,74168.8,-0.75,-1.71,-1.71,0,*6D
1499220162.81,57783,15.5,74170.8,-0.75,-1.71,-1.71,0,*6C
1499220163.99,57784,15.5,74178.0,-0.73,-1.63,-1.63,0,*6D
1499220165.18,57785,15.5,74174.0,-0.73,-1.63,-1.71,0,*6F
1499220166.42,57786,15.5,74172.3,-0.75,-1.75,-1.83,0,*60
1499220167.64,57787,15.5,74176.0,-0.75,-1.75,-1.71,0,*6C
1499220168.86,57788,15.5,74170.0,-0.75,-1.71,-1.71,0,*67
1499220170.05,57789,15.5,74170.0,-0.77,-1.79,-1.79,0,*64
1499220171.29,57790,15.5,74176.8,-0.75,-1.75,-1.83,0,*67
1499220172.53,57791,15.5,74178.5,-0.75,-1.75,-1.83,0,*66
1499220173.75,57792,15.5,74176.8,-0.75,-1.75,-1.75,0,*6C
1499220174.99,57793,15.5,74176.5,-0.75,-1.75,-1.83,0,*64
1499220176.23,57794,15.5,74182.5,-0.75,-1.75,-1.83,0,*63
1499220177.42,57795,15.5,74178.0,-0.77,-1.79,-1.71,0,*61
1499220178.64,57796,15.5,74176.3,-0.75,-1.71,-1.71,0,*68
1499220179.83,57797,15.5,74176.8,-0.77,-1.75,-1.75,0,*6B
1499220181.04,57798,15.5,74178.8,-0.75,-1.51,-1.63,0,*67
1499220182.26,57799,15.5,74178.8,-0.75,-1.51,-1.51,0,*67
1499220183.47,57800,15.5,74174.5,-0.75,-1.51,-1.51,0,*68
1499220184.68,57801,15.5,74172.8,-0.75,-1.51,-1.59,0,*61
1499220185.86,57802,15.5,74172.8,-0.77,-1.55,-1.55,0,*68
1499220187.07,57803,15.5,74176.0,-0.75,-1.59,-1.63,0,*62
1499220188.26,57804,15.5,74172.0,-0.77,-1.75,-1.75,0,*6E
1499220189.48,57805,15.5,74174.8,-0.75,-1.75,-1.71,0,*69
1499220190.69,57806,15.56,74176.0,-0.75,-1.75,-1.75,0,*6E
1499220191.93,57807,15.5,74174.5,-0.75,-1.75,-1.83,0,*66
1499220193.17,57808,15.56,74178.8,-0.77,-1.87,-1.87,0,*62
1499220194.42,57809,15.5,74174.0,-0.77,-1.87,-1.87,0,*63
1499220195.6,57810,15.5,74174.5,-0.77,-1.79,-1.79,0,*6B
1499220196.83,57811,15.56,74176.0,-0.75,-1.71,-1.71,0,*68
1499220198.02,57812,15.56,74180.0,-0.77,-1.67,-1.67,0,*69
1499220199.21,57813,15.5,74176.5,-0.77,-1.67,-1.67,0,*68
1499220200.43,57814,15.5,74172.5,-0.75,-1.63,-1.71,0,*6E
1499220201.62,57815,15.5,74172.0,-0.77,-1.67,-1.75,0,*6D
1499220202.81,57816,15.5,74174.0,-0.77,-1.67,-1.67,0,*6D
1499220204.0,57817,15.5,74172.8,-0.77,-1.67,-1.67,0,*6C
1499220205.2,57818,15.5,74178.5,-0.77,-1.67,-1.67,0,*63
1499220206.42,57819,15.5,74174.5,-0.75,-1.71,-1.71,0,*60
1499220207.64,57820,15.5,74170.0,-0.75,-1.63,-1.63,0,*6A
1499220208.82,57821,15.5,74172.0,-0.77,-1.55,-1.63,0,*6C
1499220210.03,57822,15.5,74180.3,-0.75,-1.59,-1.51,0,*60
1499220211.25,57823,15.5,74180.5,-0.75,-1.51,-1.51,0,*69
1499220212.43,57824,15.5,74176.5,-0.77,-1.55,-1.55,0,*6C
1499220213.67,57825,15.5,74178.5,-0.75,-1.51,-1.47,0,*68
1499220214.85,57826,15.56,74180.5,-0.77,-1.51,-1.51,0,*6E
1499220216.06,57827,15.5,74178.5,-0.75,-1.51,-1.51,0,*6D
1499220217.27,57828,15.5,74178.3,-0.77,-1.51,-1.47,0,*67
1499220218.49,57829,15.5,74176.3,-0.77,-1.51,-1.47,0,*66
1499220219.75,57830,15.5,74178.3,-0.75,-1.35,-1.35,0,*6B
1499220221.02,57831,15.5,74176.5,-0.75,-1.47,-1.43,0,*6E
1499220222.26,57832,15.5,74180.0,-0.75,-1.51,-1.47,0,*6E
1499220223.47,57833,15.5,74178.8,-0.75,-1.51,-1.59,0,*60
1499220224.68,57834,15.5,74178.0,-0.75,-1.51,-1.59,0,*67
1499220225.88,57835,15.5,74180.3,-0.75,-1.51,-1.59,0,*66
1499220227.09,57836,15.5,74178.3,-0.75,-1.59,-1.59,0,*6D
1499220228.3,57837,15.5,74180.5,-0.75,-1.59,-1.63,0,*65
1499220229.52,57838,15.5,74176.0,-0.75,-1.63,-1.63,0,*63
1499220230.73,57839,15.5,74176.5,-0.75,-1.63,-1.59,0,*6B
1499220231.94,57840,15.5,74176.3,-0.75,-1.63,-1.59,0,*65
1499220233.16,57841,15.5,74174.5,-0.75,-1.71,-1.71,0,*6D
1499220234.39,57842,15.5,74178.5,-0.75,-1.71,-1.71,0,*6E
1499220235.61,57843,15.5,74174.3,-0.75,-1.71,-1.63,0,*6C
1499220236.83,57844,15.5,74176.3,-0.75,-1.63,-1.71,0,*6B
1499220238.05,57845,15.5,74178.0,-0.75,-1.71,-1.63,0,*6A
1499220239.27,57846,15.5,74176.3,-0.75,-1.71,-1.71,0,*6A
1499220240.49,57847,15.5,74174.8,-0.75,-1.63,-1.63,0,*6B
1499220241.71,57848,15.5,74174.5,-0.75,-1.63,-1.71,0,*67
1499220242.93,57849,15.5,74176.5,-0.75,-1.71,-1.71,0,*65
1499220244.12,57850,15.5,74176.3,-0.77,-1.67,-1.75,0,*6C
1499220245.34,57851,15.5,74172.8,-0.75,-1.71,-1.63,0,*6F
1499220246.53,57852,15.5,74174.0,-0.77,-1.63,-1.67,0,*69
1499220247.74,57853,15.5,74174.5,-0.75,-1.51,-1.63,0,*6F
1499220248.95,57854,15.5,74174.5,-0.75,-1.59,-1.59,0,*69
1499220250.16,57855,15.5,74174.5,-0.75,-1.59,-1.63,0,*61
1499220251.35,57856,15.5,74176.0,-0.77,-1.63,-1.67,0,*6D
1499220252.57,57857,15.5,74172.5,-0.75,-1.63,-1.71,0,*69
1499220253.79,57858,15.5,74176.5,-0.75,-1.75,-1.75,0,*65
1499220255.03,57859,15.5,74176.0,-0.75,-1.75,-1.83,0,*6D
1499220256.24,57860,15.5,74174.8,-0.77,-1.79,-1.87,0,*6D
1499220257.43,57861,15.5,74174.8,-0.77,-1.79,-1.67,0,*62
1499220258.66,57862,15.56,74180.3,-0.75,-1.71,-1.71,0,*6C
1499220259.87,57863,15.5,74178.8,-0.77,-1.75,-1.87,0,*62
1499220261.11,57864,15.5,74178.0,-0.77,-1.87,-1.91,0,*6F
1499220262.35,57865,15.5,74178.8,-0.77,-1.87,-1.91,0,*6E
1499220263.59,57866,15.5,74182.0,-0.77,-1.91,-1.99,0,*62
1499220264.83,57867,15.5,74182.5,-0.77,-1.91,-1.87,0,*6C
1499220266.07,57868,15.5,74180.8,-0.77,-1.91,-1.87,0,*63
1499220267.28,57869,15.5,74174.0,-0.77,-1.79,-1.87,0,*64
1499220268.5,57870,15.5,74180.0,-0.79,-1.79,-1.79,0,*63
1499220269.71,57871,15.5,74178.8,-0.79,-1.75,-1.67,0,*61
1499220270.92,57872,15.5,74168.0,-0.81,-1.71,-1.71,0,*66
1499220272.13,57873,15.5,74164.8,-0.79,-1.63,-1.63,0,*60
1499220273.35,57874,15.5,74164.0,-0.79,-1.67,-1.67,0,*67
1499220274.57,57875,15.5,74172.3,-0.79,-1.75,-1.67,0,*65
1499220275.78,57876,15.5,74174.3,-0.79,-1.75,-1.75,0,*65
1499220277.02,57877,15.5,74174.8,-0.79,-1.79,-1.87,0,*65
1499220278.24,57878,15.5,74174.0,-0.79,-1.67,-1.67,0,*6B
1499220279.44,57879,15.5,74178.5,-0.81,-1.79,-1.71,0,*65
1499220280.66,57880,15.5,74176.5,-0.79,-1.67,-1.67,0,*6C
1499220281.87,57881,15.5,74180.8,-0.79,-1.55,-1.55,0,*6D
1499220283.06,57882,15.5,74180.0,-0.81,-1.59,-1.67,0,*64
1499220284.28,57883,15.5,74178.5,-0.79,-1.67,-1.67,0,*6F
1499220285.49,57884,15.5,74182.5,-0.79,-1.55,-1.63,0,*6D
1499220286.71,57885,15.5,74182.0,-0.79,-1.55,-1.63,0,*6C
1499220287.92,57886,15.5,74180.3,-0.79,-1.55,-1.55,0,*6A
1499220289.13,57887,15.5,74184.5,-0.79,-1.51,-1.55,0,*6F
1499220290.34,57888,15.5,74180.8,-0.79,-1.51,-1.55,0,*60
1499220291.58,57889,15.5,74180.3,-0.79,-1.47,-1.51,0,*62
1499220292.85,57890,15.5,74180.5,-0.79,-1.47,-1.47,0,*6D
1499220294.05,57891,15.5,74178.8,-0.81,-1.55,-1.51,0,*6F
1499220295.26,57892,15.5,74176.3,-0.79,-1.55,-1.63,0,*6A
1499220296.48,57893,15.5,74170.8,-0.79,-1.67,-1.67,0,*6E
1499220297.69,57894,15.5,74174.5,-0.79,-1.79,-1.75,0,*65
1499220298.91,57895,15.5,74176.0,-0.79,-1.79,-1.79,0,*68
1499220300.11,57896,15.5,74178.0,-0.81,-1.67,-1.67,0,*6C
1499220301.32,57897,15.5,74178.5,-0.79,-1.75,-1.75,0,*6A
1499220302.54,57898,15.5,74178.5,-0.79,-1.67,-1.75,0,*66
1499220303.75,57899,15.5,74178.3,-0.79,-1.75,-1.75,0,*64
1499220304.94,57900,15.5,74176.0,-0.81,-1.79,-1.79,0,*62
1499220306.14,57901,15.5,74172.3,-0.81,-1.71,-1.71,0,*63
1499220307.36,57902,15.5,74176.5,-0.79,-1.55,-1.55,0,*67
1499220308.55,57903,15.5,74174.3,-0.81,-1.67,-1.67,0,*61
1499220309.77,57904,15.5,74172.3,-0.79,-1.75,-1.75,0,*61
1499220310.96,57905,15.5,74172.8,-0.81,-1.79,-1.71,0,*6F
1499220312.18,57906,15.5,74174.3,-0.79,-1.67,-1.67,0,*63
1499220313.4,57907,15.5,74174.0,-0.79,-1.75,-1.75,0,*62
1499220314.64,57908,15.5,74178.3,-0.79,-1.87,-1.79,0,*6C
1499220315.91,57909,15.5,74172.8,-0.79,-1.87,-1.87,0,*6C
1499220317.15,57910,15.5,74176.0,-0.81,-1.83,-1.83,0,*63
1499220318.37,57911,15.5,74172.3,-0.79,-1.79,-1.75,0,*69
1499220319.59,57912,15.5,74172.5,-0.81,-1.83,-1.79,0,*64
1499220320.79,57913,15.5,74166.8,-0.81,-1.79,-1.71,0,*68
1499220322.0,57914,15.5,74178.5,-0.79,-1.75,-1.75,0,*60
1499220323.19,57915,15.5,74176.5,-0.81,-1.79,-1.79,0,*66
1499220324.42,57916,15.5,74176.8,-0.81,-1.71,-1.83,0,*68
1499220325.63,57917,15.5,74176.5,-0.81,-1.79,-1.83,0,*61
1499220326.83,57918,15.5,74176.0,-0.81,-1.67,-1.71,0,*6C
1499220328.03,57919,15.5,74176.0,-0.81,-1.71,-1.67,0,*6D
1499220329.22,57920,15.5,74168.8,-0.81,-1.67,-1.59,0,*6D
1499220330.41,57921,15.5,74170.3,-0.81,-1.59,-1.67,0,*6C
1499220331.59,57922,15.5,74170.3,-0.81,-1.59,-1.59,0,*62
1499220332.79,57923,15.5,74170.0,-0.81,-1.67,-1.67,0,*63
1499220333.98,57924,15.5,74168.3,-0.81,-1.59,-1.67,0,*69
1499220335.19,57925,15.56,74172.8,-0.79,-1.55,-1.55,0,*62
1499220336.38,57926,15.5,74172.3,-0.81,-1.59,-1.55,0,*6A
1499220337.59,57927,15.5,74174.5,-0.79,-1.55,-1.55,0,*60
1499220338.79,57928,15.5,74172.5,-0.81,-1.71,-1.71,0,*68
1499220339.99,57929,15.5,74172.0,-0.81,-1.71,-1.79,0,*61
1499220341.22,57930,15.5,74172.3,-0.83,-1.71,-1.79,0,*6B
1499220342.46,57931,15.5,74176.8,-0.83,-1.79,-1.91,0,*64
1499220343.71,57932,15.5,74180.3,-0.83,-1.83,-1.79,0,*64
1499220344.95,57933,15.5,74176.8,-0.83,-1.83,-1.79,0,*65
1499220346.2,57934,15.5,74182.3,-0.83,-1.83,-1.79,0,*62
1499220347.43,57935,15.5,74178.3,-0.83,-1.71,-1.71,0,*66
1499220348.66,57936,15.5,74180.5,-0.83,-1.71,-1.71,0,*65
1499220349.88,57937,15.5,74178.8,-0.83,-1.67,-1.67,0,*64
1499220351.07,57938,15.5,74178.0,-0.81,-1.59,-1.67,0,*64
1499220352.31,57939,15.5,74180.5,-0.85,-1.71,-1.83,0,*61
1499220353.52,57940,15.5,74180.3,-0.83,-1.59,-1.59,0,*64
1499220354.74,57941,15.5,74182.8,-0.83,-1.67,-1.59,0,*68
1499220355.96,57942,15.5,74178.3,-0.83,-1.67,-1.67,0,*66
1499220357.18,57943,15.5,74178.3,-0.83,-1.59,-1.67,0,*6A
1499220358.4,57944,15.5,74178.0,-0.83,-1.71,-1.79,0,*68
1499220359.63,57945,15.56,74180.0,-0.83,-1.67,-1.67,0,*61
1499220360.84,57946,15.5,74178.3,-0.85,-1.71,-1.63,0,*67
1499220362.06,57947,15.5,74176.0,-0.83,-1.67,-1.79,0,*6C
1499220363.28,57948,15.5,74176.5,-0.83,-1.79,-1.79,0,*6C
1499220364.51,57949,15.5,74178.0,-0.83,-1.71,-1.79,0,*65
1499220365.72,57950,15.5,74178.5,-0.83,-1.79,-1.79,0,*65
1499220366.94,57951,15.5,74180.0,-0.83,-1.79,-1.79,0,*64
1499220368.16,57952,15.5,74182.3,-0.83,-1.79,-1.79,0,*67
1499220369.39,57953,15.5,74178.8,-0.83,-1.71,-1.79,0,*6E
1499220370.61,57954,15.5,74180.0,-0.83,-1.63,-1.67,0,*65
1499220371.83,57955,15.56,74182.3,-0.83,-1.67,-1.67,0,*60
1499220373.05,57956,15.5,74182.3,-0.83,-1.67,-1.67,0,*63
1499220374.24,57957,15.5,74180.8,-0.81,-1.67,-1.59,0,*6D
1499220375.45,57958,15.5,74180.5,-0.83,-1.59,-1.59,0,*6D
1499220376.66,57959,15.5,74182.8,-0.85,-1.55,-1.59,0,*66
1499220377.87,57960,15.56,74182.8,-0.83,-1.55,-1.59,0,*6A
1499220379.09,57961,15.5,74180.0,-0.85,-1.71,-1.71,0,*61
1499220380.32,57962,15.5,74180.8,-0.83,-1.67,-1.67,0,*64
1499220381.54,57963,15.56,74180.3,-0.83,-1.67,-1.71,0,*62
1499220382.76,57964,15.5,74180.0,-0.83,-1.79,-1.71,0,*6A
1499220383.98,57965,15.5,74182.0,-0.83,-1.79,-1.79,0,*63
1499220385.2,57966,15.56,74176.0,-0.83,-1.79,-1.79,0,*60
1499220386.47,57967,15.5,74170.3,-0.83,-1.83,-1.83,0,*61
1499220387.68,57968,15.5,74166.8,-0.83,-1.59,-1.59,0,*6E
1499220388.9,57969,15.5,74172.3,-0.83,-1.67,-1.67,0,*6F
1499220390.12,57970,15.5,74172.3,-0.83,-1.67,-1.59,0,*6A
1499220391.35,57971,15.5,74178.8,-0.83,-1.71,-1.71,0,*66
1499220392.57,57972,15.5,74176.3,-0.83,-1.71,-1.67,0,*62
1499220393.84,57973,15.5,74176.0,-0.85,-1.83,-1.83,0,*62
1499220395.06,57974,15.5,74178.8,-0.83,-1.79,-1.79,0,*63
1499220396.32,57975,15.5,74178.0,-0.85,-1.83,-1.83,0,*64
1499220397.58,57976,15.5,74182.8,-0.85,-1.87,-1.95,0,*64
1499220398.84,57977,15.56,74188.8,-0.85,-1.87,-1.87,0,*66
1499220400.05,57978,15.5,74180.5,-0.85,-1.75,-1.75,0,*69
1499220401.26,57979,15.5,74180.3,-0.85,-1.75,-1.75,0,*68
1499220402.5,57980,15.5,74174.3,-0.85,-1.83,-1.75,0,*67
1499220403.76,57981,15.5,74168.0,-0.85,-1.83,-1.87,0,*6B
1499220404.98,57982,15.5,74166.0,-0.83,-1.79,-1.71,0,*62
1499220406.24,57983,15.5,74158.8,-0.85,-1.83,-1.87,0,*69
1499220407.51,57984,15.5,74172.3,-0.85,-1.87,-1.87,0,*6A
1499220408.77,57985,15.5,74172.3,-0.85,-1.87,-1.83,0,*6F
1499220409.98,57986,15.5,74166.5,-0.85,-1.63,-1.71,0,*6B
1499220411.22,57987,15.5,74170.3,-0.89,-1.75,-1.87,0,*68
1499220412.46,57988,15.5,74168.8,-0.89,-1.87,-1.79,0,*6B
1499220413.72,57989,15.5,74168.3,-0.89,-1.87,-1.87,0,*6B
1499220414.95,57990,15.5,74170.0,-0.85,-1.75,-1.87,0,*62
1499220416.17,57991,15.5,74170.8,-0.85,-1.71,-1.71,0,*6E
1499220417.38,57992,15.5,74172.3,-0.85,-1.63,-1.63,0,*6D
1499220418.59,57993,15.5,74168.5,-0.85,-1.63,-1.63,0,*6C
1499220419.83,57994,15.5,74172.8,-0.85,-1.71,-1.83,0,*66
1499220421.1,57995,15.5,74170.8,-0.89,-1.87,-1.91,0,*61
1499220422.36,57996,15.5,74170.0,-0.85,-1.83,-1.83,0,*69
1499220423.59,57997,15.5,74166.8,-0.89,-1.79,-1.87,0,*65
1499220424.86,57998,15.5,74168.3,-0.89,-1.87,-1.99,0,*64
1499220426.12,57999,15.5,74170.0,-0.89,-1.91,-1.91,0,*6A
1499220427.38,58000,15.5,74172.3,-0.89,-1.91,-1.91,0,*6C
1499220428.62,58001,15.5,74174.3,-0.89,-1.87,-1.79,0,*6C
1499220429.83,58002,15.5,74170.0,-0.89,-1.79,-1.79,0,*6E
1499220431.04,58003,15.5,74172.8,-0.89,-1.79,-1.75,0,*63
