1499227200.67,63499,16.0,74182.0,-0.51,-15.99,-23.29,0,*6B
1499227201.93,63500,16.0,74172.5,-0.51,-16.13,-23.43,0,*67
1499227203.15,63501,16.0,74174.8,-0.53,-16.17,-23.39,0,*6D
1499227204.4,63502,16.0,74170.5,-0.51,-15.99,-23.33,0,*63
1499227205.67,63503,16.0,74168.0,-0.51,-16.09,-23.29,0,*63
1499227206.92,63504,16.0,74172.8,-0.51,-15.99,-23.19,0,*6D
1499227208.17,63505,16.0,74166.0,-0.53,-16.17,-23.33,0,*63
1499227209.42,63506,16.0,74158.8,-0.53,-16.27,-23.49,0,*6E
1499227210.65,63507,16.0,74160.3,-0.53,-16.13,-23.39,0,*6F
1499227211.9,63508,16.0,74158.8,-0.53,-16.13,-23.23,0,*6B
1499227213.16,63509,16.0,74166.5,-0.51,-15.95,-23.19,0,*6C
1499227214.4,63510,16.0,74174.0,-0.51,-15.99,-23.29,0,*6B
1499227215.65,63511,16.0,74168.8,-0.51,-15.89,-23.13,0,*62
1499227216.91,63512,16.0,74166.5,-0.51,-15.95,-23.19,0,*66
1499227218.1,63513,16.0,74170.5,-0.53,-15.99,-23.09,0,*68
1499227219.38,63514,16.0,74172.0,-0.51,-15.89,-23.03,0,*66
1499227220.66,63515,16.0,74178.5,-0.51,-15.89,-23.03,0,*67
1499227221.92,63516,16.0,74178.3,-0.51,-15.89,-23.13,0,*65
1499227223.2,63517,16.0,74168.8,-0.51,-16.13,-23.29,0,*6D
1499227224.44,63518,16.0,74168.0,-0.51,-15.99,-23.29,0,*63
1499227225.72,63519,16.0,74170.8,-0.51,-16.13,-23.33,0,*68
1499227226.99,63520,16.0,74166.3,-0.51,-16.23,-23.33,0,*61
1499227228.25,63521,16.0,74162.8,-0.51,-16.27,-23.43,0,*63
1499227229.52,63522,16.0,74158.0,-0.51,-16.27,-23.33,0,*67
1499227230.76,63523,16.0,74160.8,-0.49,-16.27,-23.43,0,*68
1499227232.03,63524,16.0,74164.3,-0.51,-16.23,-23.33,0,*65
1499227233.31,63525,16.0,74166.0,-0.51,-16.13,-23.33,0,*67
1499227234.57,63526,16.0,74166.5,-0.51,-16.27,-23.43,0,*64
1499227235.85,63527,16.0,74164.8,-0.51,-16.13,-23.33,0,*65
1499227237.13,63528,16.0,74168.0,-0.51,-16.09,-23.33,0,*61
1499227238.4,63529,16.0,74170.0,-0.51,-16.23,-23.29,0,*63
1499227239.65,63530,16.0,74168.5,-0.49,-16.23,-23.29,0,*62
1499227240.93,63531,16.0,74170.8,-0.51,-16.23,-23.33,0,*61
1499227242.18,63532,16.0,74166.8,-0.49,-16.23,-23.33,0,*6B
1499227243.46,63533,16.0,74166.8,-0.51,-16.09,-23.29,0,*60
1499227244.74,63534,16.0,74172.8,-0.51,-16.13,-23.29,0,*6C
1499227246.0,63535,16.0,74174.3,-0.49,-16.13,-23.19,0,*67
1499227247.28,63536,16.0,74170.8,-0.51,-16.13,-23.29,0,*6E
1499227248.55,63537,16.0,74170.3,-0.51,-16.13,-23.29,0,*6F
1499227249.83,63538,16.0,74170.5,-0.51,-16.23,-23.29,0,*63
1499227251.07,63539,16.0,74174.3,-0.49,-16.23,-23.29,0,*6B
1499227252.35,63540,16.0,74178.8,-0.51,-16.23,-23.19,0,*6F
1499227253.63,63541,16.0,74178.0,-0.51,-16.13,-23.29,0,*6E
1499227254.89,63542,16.0,74172.0,-0.49,-16.13,-23.19,0,*67
1499227256.1,63543,16.0,74168.8,-0.49,-16.37,-23.43,0,*6F
1499227257.36,63544,16.0,74170.5,-0.51,-16.27,-23.43,0,*60
1499227258.6,63545,16.0,74164.5,-0.51,-16.41,-23.43,0,*61
1499227259.82,63546,16.0,74168.5,-0.49,-16.37,-23.33,0,*6D
1499227261.06,63547,16.0,74168.0,-0.51,-16.41,-23.43,0,*63
1499227262.29,63548,16.0,74168.8,-0.49,-16.41,-23.33,0,*62
1499227263.51,63549,16.0,74174.8,-0.49,-16.41,-23.43,0,*64
1499227264.76,63550,16.0,74174.3,-0.51,-16.41,-23.49,0,*6F
1499227265.97,63551,16.0,74178.3,-0.49,-16.41,-23.59,0,*66
1499227267.25,63552,16.0,74172.5,-0.51,-16.51,-23.49,0,*6C
1499227268.5,63553,16.0,74170.3,-0.49,-16.51,-23.49,0,*64
1499227269.77,63554,16.0,74170.5,-0.51,-16.51,-23.49,0,*6A
1499227271.02,63555,16.0,74170.8,-0.51,-16.51,-23.59,0,*6A
1499227272.28,63556,16.0,74166.0,-0.51,-16.51,-23.75,0,*67
1499227273.51,63557,16.0,74164.3,-0.51,-16.55,-23.59,0,*6C
1499227274.75,63558,16.0,74162.0,-0.51,-16.51,-23.59,0,*67
1499227276.0,63559,16.0,74166.8,-0.51,-16.51,-23.59,0,*66
1499227277.24,63560,16.0,74164.8,-0.51,-16.41,-23.43,0,*66
1499227278.47,63561,16.0,74164.8,-0.51,-16.37,-23.43,0,*66
1499227279.73,63562,16.0,74166.0,-0.51,-16.37,-23.33,0,*62
1499227280.96,63563,16.0,74166.0,-0.51,-16.41,-23.43,0,*65
1499227282.2,63564,16.0,74166.8,-0.51,-16.37,-23.43,0,*63
1499227283.43,63565,16.0,74168.8,-0.51,-16.37,-23.43,0,*62
1499227284.68,63566,16.0,74170.5,-0.51,-16.37,-23.33,0,*66
1499227285.94,63567,16.0,74172.8,-0.51,-16.37,-23.49,0,*6A
1499227287.19,63568,16.0,74168.8,-0.51,-16.41,-23.49,0,*64
1499227288.4,63569,16.0,74170.0,-0.49,-16.41,-23.43,0,*66
1499227289.64,63570,16.0,74172.0,-0.51,-16.37,-23.43,0,*66
1499227290.87,63571,16.0,74170.8,-0.51,-16.37,-23.43,0,*67
1499227292.12,63572,16.0,74168.3,-0.49,-16.27,-23.33,0,*6B
1499227293.33,63573,16.0,74170.8,-0.49,-16.37,-23.43,0,*6C
1499227294.61,63574,16.0,74170.3,-0.51,-16.51,-23.49,0,*68
1499227295.82,63575,16.0,74174.0,-0.49,-16.55,-23.59,0,*65
1499227297.06,63576,16.0,74176.3,-0.49,-16.51,-23.65,0,*6D
1499227298.32,63577,16.0,74162.3,-0.49,-16.65,-23.65,0,*6B
1499227299.57,63578,16.0,74162.5,-0.51,-16.51,-23.59,0,*65
1499227300.82,63579,16.0,74164.0,-0.49,-16.51,-23.49,0,*6C
1499227302.08,63580,16.0,74158.3,-0.51,-16.51,-23.43,0,*69
1499227303.33,63581,16.0,74152.5,-0.51,-16.51,-23.43,0,*68
1499227304.56,63582,16.0,74174.3,-0.51,-16.55,-23.59,0,*64
1499227305.81,63583,16.0,74166.5,-0.51,-16.51,-23.59,0,*61
1499227307.06,63584,16.0,74162.3,-0.49,-16.51,-23.49,0,*6E
1499227308.34,63585,16.0,74158.8,-0.51,-16.51,-23.49,0,*66
1499227309.59,63586,16.0,74172.8,-0.51,-16.51,-23.59,0,*64
1499227310.8,63587,16.0,74168.8,-0.49,-16.41,-23.43,0,*66
1499227312.08,63588,16.0,74176.3,-0.51,-16.51,-23.33,0,*66
1499227313.33,63589,16.0,74174.8,-0.51,-16.51,-23.43,0,*60
1499227314.56,63590,16.0,74172.0,-0.51,-16.55,-23.59,0,*67
1499227315.82,63591,16.0,74174.8,-0.49,-16.51,-23.49,0,*6A
1499227317.06,63592,16.0,74172.5,-0.51,-16.51,-23.59,0,*61
1499227318.29,63593,16.0,74170.0,-0.49,-16.55,-23.65,0,*62
1499227319.55,63594,16.0,74168.3,-0.49,-16.65,-23.65,0,*66
1499227320.78,63595,16.0,74172.3,-0.51,-16.55,-23.59,0,*62
1499227322.01,63596,16.0,74178.3,-0.49,-16.65,-23.59,0,*6B
1499227323.28,63597,16.0,74182.0,-0.51,-16.69,-23.65,0,*60
1499227324.54,63598,16.0,74178.0,-0.51,-16.55,-23.49,0,*6E
1499227325.76,63599,16.0,74176.0,-0.49,-16.51,-23.59,0,*63
1499227326.99,63600,16.0,74176.8,-0.51,-16.55,-23.59,0,*6D
1499227328.22,63601,16.0,74178.0,-0.49,-16.55,-23.49,0,*64
1499227329.45,63602,16.0,74172.5,-0.49,-16.65,-23.59,0,*65
1499227330.68,63603,16.0,74174.5,-0.51,-16.55,-23.59,0,*6E
1499227331.93,63604,16.0,74172.0,-0.51,-16.65,-23.59,0,*6A
1499227333.19,63605,16.0,74170.3,-0.51,-16.65,-23.59,0,*6B
1499227334.44,63606,16.0,74172.3,-0.49,-16.65,-23.65,0,*6E
1499227335.69,63607,16.0,74170.8,-0.51,-16.65,-23.59,0,*69
1499227336.93,63608,16.0,74168.0,-0.49,-16.55,-23.49,0,*6D
1499227338.18,63609,16.0,74166.8,-0.51,-16.55,-23.49,0,*65
1499227339.46,63610,16.0,74172.0,-0.51,-16.65,-23.49,0,*6E
1499227340.74,63611,16.0,74168.5,-0.51,-16.65,-23.65,0,*61
1499227341.97,63612,16.0,74172.5,-0.49,-16.69,-23.59,0,*68
1499227343.2,63613,16.0,74174.5,-0.49,-16.69,-23.75,0,*67
1499227344.45,63614,16.0,74176.8,-0.51,-16.79,-23.65,0,*69
1499227345.65,63615,16.0,74182.0,-0.49,-16.79,-23.75,0,*60
1499227346.88,63616,16.0,74180.5,-0.51,-16.83,-23.79,0,*63
1499227348.1,63617,16.0,74180.3,-0.51,-16.79,-23.59,0,*65
1499227349.37,63618,16.0,74186.3,-0.51,-16.65,-23.43,0,*6C
1499227350.56,63619,16.0,74170.5,-0.53,-16.97,-23.79,0,*6B
1499227351.79,63620,16.0,74168.3,-0.51,-16.97,-23.75,0,*6F
1499227352.99,63621,16.0,74170.5,-0.49,-16.93,-23.79,0,*6F
1499227354.21,63622,16.0,74174.0,-0.51,-16.83,-23.79,0,*64
1499227355.44,63623,16.0,74174.3,-0.51,-16.83,-23.75,0,*69
1499227356.67,63624,16.0,74170.8,-0.51,-16.83,-23.75,0,*6E
1499227357.9,63625,16.0,74168.8,-0.51,-16.83,-23.75,0,*6F
1499227359.15,63626,16.0,74174.5,-0.51,-16.83,-23.65,0,*6D
1499227360.4,63627,16.0,74172.0,-0.51,-16.93,-23.65,0,*6D
1499227361.68,63628,16.0,74170.5,-0.51,-16.69,-23.49,0,*69
1499227362.95,63629,16.0,74174.5,-0.51,-16.69,-23.49,0,*68
1499227364.2,63630,16.0,74178.0,-0.51,-16.69,-23.59,0,*61
1499227365.45,63631,16.0,74178.3,-0.51,-16.69,-23.59,0,*60
1499227366.7,63632,16.0,74172.3,-0.51,-16.79,-23.65,0,*6D
1499227367.93,63633,16.0,74172.8,-0.49,-16.83,-23.65,0,*60
1499227369.13,63634,16.0,74174.0,-0.49,-16.93,-23.75,0,*67
1499227370.35,63635,16.0,74168.3,-0.49,-16.93,-23.65,0,*67
1499227371.6,63636,16.0,74166.5,-0.51,-16.83,-23.65,0,*6C
1499227372.81,63637,16.0,74162.3,-0.49,-16.79,-23.59,0,*6E
1499227374.01,63638,16.0,74164.5,-0.49,-16.83,-23.59,0,*64
1499227375.21,63639,16.0,74174.8,-0.49,-16.83,-23.59,0,*65
1499227376.46,63640,16.0,74174.3,-0.51,-16.83,-23.65,0,*6D
1499227377.67,63641,16.0,74174.0,-0.49,-16.97,-23.75,0,*61
1499227378.91,63642,16.0,74172.0,-0.47,-16.93,-23.69,0,*65
1499227380.16,63643,16.0,74166.8,-0.51,-16.83,-23.65,0,*6E
1499227381.36,63644,16.0,74168.0,-0.49,-16.83,-23.75,0,*61
1499227382.59,63645,16.0,74168.3,-0.49,-16.83,-23.65,0,*61
1499227383.81,63646,16.0,74170.8,-0.49,-16.93,-23.65,0,*63
1499227385.03,63647,16.0,74172.5,-0.49,-16.93,-23.65,0,*62
1499227386.23,63648,16.0,74170.8,-0.49,-16.93,-23.75,0,*6C
1499227387.45,63649,16.0,74172.5,-0.49,-16.93,-23.65,0,*6C
1499227388.68,63650,16.0,74176.0,-0.49,-16.93,-23.65,0,*64
1499227389.88,63651,16.0,74176.0,-0.49,-16.97,-23.75,0,*60
1499227391.08,63652,16.0,74176.0,-0.49,-16.97,-23.75,0,*63
1499227392.31,63653,16.0,74176.5,-0.49,-17.03,-23.79,0,*62
1499227393.54,63654,16.0,74168.5,-0.49,-17.03,-23.79,0,*65
1499227394.77,63655,16.0,74174.8,-0.49,-17.03,-23.75,0,*68
1499227396.02,63656,16.0,74174.8,-0.49,-17.03,-23.65,0,*6A
1499227397.24,63657,16.0,74170.5,-0.47,-16.97,-23.59,0,*66
1499227398.47,63658,16.06,74172.8,-0.49,-17.11,-23.75,0,*66
1499227399.67,63659,16.0,74170.0,-0.49,-16.97,-23.79,0,*64
1499227400.9,63660,16.0,74170.3,-0.49,-17.03,-23.75,0,*6E
1499227402.13,63661,16.0,74170.8,-0.49,-17.11,-23.75,0,*6C
1499227403.38,63662,16.0,74170.0,-0.51,-17.03,-23.79,0,*69
1499227404.59,63663,16.0,74172.0,-0.49,-16.97,-23.75,0,*61
1499227405.83,63664,16.06,74172.3,-0.51,-16.97,-23.65,0,*6E
1499227407.05,63665,16.0,74164.0,-0.49,-16.93,-23.65,0,*62
1499227408.28,63666,16.06,74164.0,-0.49,-16.97,-23.65,0,*65
1499227409.53,63667,16.0,74162.5,-0.51,-16.97,-23.65,0,*6D
1499227410.73,63668,16.0,74164.3,-0.49,-16.97,-23.75,0,*6A
1499227411.98,63669,16.06,74154.0,-0.49,-17.03,-23.65,0,*66
1499227413.23,63670,16.06,74152.0,-0.49,-17.03,-23.65,0,*6E
1499227414.48,63671,16.0,74154.0,-0.49,-17.03,-23.65,0,*6F
1499227415.71,63672,16.06,74162.0,-0.49,-16.93,-23.49,0,*6A
1499227416.91,63673,16.0,74166.5,-0.49,-16.93,-23.59,0,*6A
1499227418.1,63674,16.06,74164.0,-0.49,-16.93,-23.59,0,*6D
1499227419.3,63675,16.0,74160.8,-0.49,-16.93,-23.59,0,*6C
1499227420.54,63676,16.06,74160.3,-0.47,-16.93,-23.53,0,*6B
1499227421.79,63677,16.06,74170.5,-0.47,-16.89,-23.53,0,*61
1499227423.02,63678,16.0,74164.5,-0.47,-16.89,-23.43,0,*6F
1499227424.24,63679,16.06,74166.0,-0.47,-16.93,-23.43,0,*65
1499227425.49,63680,16.0,74164.5,-0.47,-16.89,-23.53,0,*69
1499227426.71,63681,16.06,74170.0,-0.45,-16.89,-23.69,0,*63
1499227427.93,63682,16.06,74164.0,-0.47,-16.93,-23.59,0,*6A
1499227429.17,63683,16.0,74164.5,-0.47,-16.89,-23.53,0,*6A
1499227430.41,63684,16.06,74170.3,-0.47,-16.93,-23.53,0,*66
1499227431.63,63685,16.06,74166.3,-0.47,-16.93,-23.59,0,*6D
1499227432.87,63686,16.06,74164.8,-0.47,-16.93,-23.53,0,*64
1499227434.1,63687,16.06,74168.5,-0.47,-16.89,-23.43,0,*6F
1499227435.33,63688,16.06,74178.3,-0.47,-16.97,-23.43,0,*6F
1499227436.55,63689,16.0,74172.8,-0.47,-16.97,-23.59,0,*65
1499227437.82,63690,16.06,74172.0,-0.47,-17.07,-23.69,0,*66
1499227439.04,63691,16.06,74168.5,-0.47,-16.97,-23.59,0,*6C
1499227440.26,63692,16.06,74166.5,-0.47,-16.97,-23.59,0,*6F
1499227441.5,63693,16.06,74170.0,-0.47,-16.97,-23.69,0,*6D
1499227442.78,63694,16.0,74164.5,-0.47,-17.07,-23.69,0,*62
1499227444.0,63695,16.06,74166.8,-0.47,-16.97,-23.75,0,*66
1499227445.27,63696,16.0,74162.8,-0.47,-17.07,-23.69,0,*60
1499227446.5,63697,16.0,74156.5,-0.45,-17.07,-23.79,0,*62
1499227447.74,63698,16.0,74164.5,-0.47,-16.97,-23.69,0,*66
1499227448.99,63699,16.06,74166.3,-0.47,-17.07,-23.75,0,*62
1499227450.24,63700,16.06,74166.0,-0.47,-17.07,-23.75,0,*63
1499227451.47,63701,16.06,74166.5,-0.45,-17.11,-23.75,0,*67
1499227452.73,63702,16.06,74166.8,-0.47,-17.11,-23.69,0,*6B
1499227453.98,63703,16.06,74162.8,-0.45,-17.07,-23.69,0,*6F
1499227455.21,63704,16.06,74166.8,-0.45,-17.11,-23.75,0,*62
1499227456.47,63705,16.06,74166.0,-0.47,-17.11,-23.69,0,*6C
1499227457.7,63706,16.06,74154.0,-0.45,-17.11,-23.75,0,*60
1499227458.92,63707,16.06,74162.5,-0.45,-17.11,-23.59,0,*6F
1499227460.15,63708,16.06,74162.0,-0.45,-17.21,-23.75,0,*6D
1499227461.4,63709,16.06,74164.3,-0.47,-17.21,-23.75,0,*6E
1499227462.62,63710,16.06,74166.8,-0.45,-17.11,-23.79,0,*6B
1499227463.87,63711,16.06,74158.3,-0.47,-17.11,-23.75,0,*64
1499227465.09,63712,16.06,74158.5,-0.45,-17.11,-23.75,0,*65
1499227466.34,63713,16.06,74164.0,-0.47,-17.11,-23.75,0,*66
1499227467.61,63714,16.06,74164.0,-0.47,-17.21,-23.69,0,*6F
1499227468.88,63715,16.06,74162.0,-0.43,-17.17,-23.69,0,*6F
1499227470.16,63716,16.06,74156.8,-0.43,-17.17,-23.69,0,*6C
1499227471.43,63717,16.06,74170.0,-0.47,-17.11,-23.69,0,*6F
1499227472.68,63718,16.06,74164.5,-0.47,-17.21,-23.75,0,*6E
1499227473.92,63719,16.06,74166.0,-0.47,-17.21,-23.79,0,*63
1499227475.19,63720,16.06,74168.5,-0.43,-17.21,-23.69,0,*6C
1499227476.47,63721,16.06,74170.3,-0.43,-17.21,-23.85,0,*6F
1499227477.7,63722,16.06,74170.8,-0.45,-17.25,-23.79,0,*6D
1499227478.94,63723,16.06,74170.5,-0.47,-17.25,-23.89,0,*61
1499227480.19,63724,16.06,74172.8,-0.47,-17.25,-23.79,0,*69
1499227481.44,63725,16.06,74172.8,-0.47,-17.21,-23.79,0,*6C
1499227482.66,63726,16.06,74168.5,-0.45,-17.25,-23.89,0,*66
1499227483.89,63727,16.06,74174.0,-0.47,-17.35,-23.79,0,*6B
1499227485.11,63728,16.06,74168.3,-0.47,-17.35,-23.89,0,*6B
1499227486.36,63729,16.06,74168.5,-0.45,-17.25,-23.95,0,*64
1499227487.58,63730,16.06,74174.3,-0.47,-17.35,-23.89,0,*62
1499227488.82,63731,16.06,74174.3,-0.47,-17.25,-23.89,0,*62
1499227490.07,63732,16.06,74170.8,-0.47,-17.25,-23.89,0,*61
1499227491.32,63733,16.06,74172.5,-0.47,-17.25,-23.89,0,*60
1499227492.56,63734,16.06,74166.3,-0.47,-17.25,-23.79,0,*68
1499227493.79,63735,16.06,74166.0,-0.47,-17.35,-23.89,0,*67
1499227495.01,63736,16.06,74166.8,-0.45,-17.25,-23.89,0,*67
1499227496.26,63737,16.06,74168.5,-0.47,-17.25,-23.75,0,*67
1499227497.53,63738,16.06,74174.0,-0.47,-17.11,-23.69,0,*62
1499227498.76,63739,16.06,74168.8,-0.45,-17.21,-23.75,0,*6F
1499227499.98,63740,16.06,74170.3,-0.45,-17.21,-23.75,0,*61
1499227501.21,63741,16.06,74170.8,-0.45,-17.21,-23.75,0,*60
1499227502.46,63742,16.06,74166.0,-0.47,-17.21,-23.75,0,*61
1499227503.71,63743,16.06,74172.8,-0.45,-17.21,-23.69,0,*6F
1499227504.94,63744,16.06,74176.8,-0.45,-17.25,-23.79,0,*6D
1499227506.14,63745,16.06,74170.8,-0.45,-17.35,-23.89,0,*62
1499227507.34,63746,16.06,74174.8,-0.45,-17.35,-23.89,0,*61
1499227508.54,63747,16.06,74174.5,-0.45,-17.35,-23.89,0,*60
1499227509.78,63748,16.06,74176.3,-0.47,-17.25,-23.79,0,*63
1499227511.01,63749,16.06,74172.8,-0.45,-17.25,-23.75,0,*6C
1499227512.28,63750,16.06,74152.3,-0.43,-17.21,-23.69,0,*6B
1499227513.53,63751,16.06,74152.8,-0.47,-17.25,-23.89,0,*64
1499227514.73,63752,16.06,74156.3,-0.45,-17.35,-23.89,0,*64
1499227515.98,63753,16.06,74160.0,-0.45,-17.25,-23.69,0,*6A
1499227517.22,63754,16.06,74162.3,-0.45,-17.25,-23.69,0,*6D
1499227518.47,63755,16.06,74166.0,-0.45,-17.25,-23.69,0,*6C
1499227519.72,63756,16.06,74170.5,-0.47,-17.25,-23.75,0,*60
1499227520.95,63757,16.06,74168.5,-0.45,-17.21,-23.59,0,*69
1499227522.19,63758,16.06,74170.8,-0.45,-17.11,-23.69,0,*66
1499227523.44,63759,16.06,74166.3,-0.47,-17.21,-23.59,0,*65
1499227524.68,63760,16.06,74170.0,-0.45,-17.11,-23.53,0,*64
1499227525.92,63761,16.06,74168.5,-0.45,-17.07,-23.43,0,*63
1499227527.15,63762,16.06,74168.0,-0.45,-16.89,-23.23,0,*61
1499227528.34,63763,16.06,74168.8,-0.45,-16.93,-23.39,0,*60
1499227529.59,63764,16.06,74168.0,-0.45,-17.07,-23.53,0,*67
1499227530.84,63765,16.06,74166.5,-0.39,-16.79,-23.19,0,*6B
1499227532.07,63766,16.06,74164.8,-0.45,-16.89,-23.29,0,*6F
1499227533.32,63767,16.06,74164.5,-0.39,-16.83,-23.19,0,*6C
1499227534.57,63768,16.06,74170.5,-0.39,-16.83,-23.29,0,*60
1499227535.82,63769,16.06,74166.3,-0.39,-16.97,-23.33,0,*6F
1499227537.07,63770,16.06,74162.3,-0.43,-17.03,-23.59,0,*6A
1499227538.34,63771,16.06,74164.5,-0.43,-17.07,-23.53,0,*65
1499227539.59,63772,16.06,74162.5,-0.39,-17.03,-23.59,0,*65
1499227540.84,63773,16.06,74160.8,-0.39,-17.11,-23.59,0,*67
1499227542.11,63774,16.06,74170.3,-0.39,-17.11,-23.49,0,*61
1499227543.39,63775,16.06,74168.5,-0.39,-17.03,-23.49,0,*63
1499227544.64,63776,16.06,74162.3,-0.39,-16.97,-23.33,0,*61
1499227545.89,63777,16.06,74152.8,-0.39,-16.97,-23.33,0,*60
1499227547.13,63778,16.06,74170.3,-0.39,-16.89,-23.29,0,*6B
1499227548.38,63779,16.06,74164.3,-0.39,-16.97,-23.29,0,*65
1499227549.6,63780,16.06,74166.5,-0.37,-16.89,-23.33,0,*69
1499227550.82,63781,16.06,74164.8,-0.35,-16.93,-23.39,0,*6B
1499227552.05,63782,16.06,74168.3,-0.37,-16.89,-23.33,0,*6B
1499227553.27,63783,16.06,74172.0,-0.37,-16.97,-23.33,0,*65
1499227554.5,63784,16.06,74176.0,-0.35,-16.93,-23.43,0,*63
1499227555.77,63785,16.06,74170.5,-0.35,-17.11,-23.53,0,*68
1499227557.04,63786,16.13,74168.8,-0.35,-17.11,-23.53,0,*6B
1499227558.29,63787,16.06,74166.8,-0.37,-17.17,-23.65,0,*6B
1499227559.56,63788,16.13,74174.5,-0.35,-17.11,-23.53,0,*65
1499227560.84,63789,16.06,74174.3,-0.35,-17.07,-23.53,0,*63
1499227562.09,63790,16.06,74170.5,-0.37,-17.17,-23.49,0,*63
1499227563.34,63791,16.06,74170.5,-0.37,-17.11,-23.49,0,*64
1499227564.6,63792,16.06,74164.8,-0.35,-17.11,-23.43,0,*6F
1499227565.87,63793,16.06,74162.0,-0.35,-17.11,-23.53,0,*6F
1499227567.12,63794,16.06,74160.3,-0.35,-17.11,-23.43,0,*69
1499227568.39,63795,16.06,74160.5,-0.35,-17.11,-23.53,0,*69
1499227569.64,63796,16.06,74164.8,-0.35,-17.07,-23.39,0,*61
1499227570.85,63797,16.06,74160.5,-0.33,-16.97,-23.43,0,*63
1499227572.1,63798,16.06,74160.0,-0.33,-17.07,-23.29,0,*68
1499227573.33,63799,16.06,74158.0,-0.33,-16.97,-23.29,0,*61
1499227574.53,63800,16.06,74162.0,-0.33,-16.97,-23.39,0,*6F
1499227575.76,63801,16.06,74156.3,-0.33,-16.93,-23.23,0,*61
1499227576.96,63802,16.13,74160.3,-0.33,-16.83,-23.13,0,*60
1499227578.2,63803,16.06,74160.8,-0.33,-16.65,-23.09,0,*62
1499227579.43,63804,16.13,74164.5,-0.31,-16.55,-22.93,0,*66
1499227580.66,63805,16.13,74174.3,-0.31,-16.45,-22.93,0,*66
1499227581.92,63806,16.06,74168.5,-0.31,-16.55,-23.03,0,*6C
1499227583.2,63807,16.06,74170.3,-0.31,-16.69,-23.03,0,*62
1499227584.46,63808,16.06,74166.3,-0.31,-16.75,-23.03,0,*60
1499227585.71,63809,16.13,74168.5,-0.31,-16.79,-23.19,0,*66
1499227586.92,63810,16.13,74168.5,-0.29,-16.75,-23.13,0,*61
1499227588.15,63811,16.13,74166.0,-0.29,-16.75,-23.03,0,*61
1499227589.38,63812,16.06,74164.3,-0.29,-16.75,-23.03,0,*62
1499227590.62,63813,16.06,74172.0,-0.29,-16.75,-23.03,0,*63
1499227591.87,63814,16.06,74164.5,-0.27,-16.75,-23.03,0,*6A
1499227593.12,63815,16.06,74164.8,-0.27,-16.75,-23.03,0,*6B
1499227594.37,63816,16.13,74170.5,-0.27,-16.75,-23.03,0,*68
1499227595.6,63817,16.06,74166.8,-0.27,-16.83,-23.13,0,*61
1499227596.85,63818,16.13,74170.0,-0.27,-16.75,-23.03,0,*66
1499227598.08,63819,16.06,74160.3,-0.27,-16.75,-22.97,0,*6B
1499227599.34,63820,16.13,74162.3,-0.27,-16.65,-22.97,0,*60
1499227600.54,63821,16.13,74166.5,-0.25,-16.59,-22.93,0,*68
1499227601.8,63822,16.13,74158.5,-0.23,-16.69,-22.93,0,*6E
1499227603.02,63823,16.06,74162.0,-0.23,-16.79,-22.97,0,*6A
1499227604.25,63824,16.13,74162.3,-0.23,-16.79,-22.97,0,*6D
1499227605.5,63825,16.13,74164.3,-0.23,-16.69,-22.97,0,*6D
1499227606.75,63826,16.06,74164.8,-0.23,-16.69,-22.97,0,*6E
1499227607.98,63827,16.13,74170.0,-0.23,-16.79,-22.97,0,*6E
1499227609.21,63828,16.13,74172.0,-0.21,-16.65,-22.93,0,*6A
1499227610.47,63829,16.13,74172.3,-0.17,-16.75,-23.03,0,*67
1499227611.7,63830,16.06,74164.0,-0.15,-16.69,-22.87,0,*6D
1499227612.9,63831,16.13,74168.5,-0.21,-16.75,-22.93,0,*63
1499227614.16,63832,16.06,74164.8,-0.17,-16.75,-23.03,0,*6D
1499227615.39,63833,16.13,74166.5,-0.15,-16.75,-23.03,0,*6E
1499227616.63,63834,16.13,74164.0,-0.17,-16.75,-22.93,0,*63
1499227617.84,63835,16.13,74170.0,-0.15,-16.75,-22.97,0,*64
1499227619.06,63836,16.13,74170.0,-0.15,-16.69,-22.87,0,*6B
1499227620.29,63837,16.13,74168.8,-0.15,-16.69,-22.87,0,*6A
1499227621.5,63838,16.13,74172.5,-0.15,-16.59,-22.87,0,*66
1499227622.74,63839,16.13,74166.0,-0.15,-16.51,-22.73,0,*64
1499227624.0,63840,16.13,74164.0,-0.15,-16.23,-22.31,0,*69
1499227625.28,63841,16.13,74174.8,-0.13,-16.13,-22.17,0,*69
1499227626.53,63842,16.13,74178.5,-0.13,-16.23,-22.37,0,*6B
1499227627.78,63843,16.13,74178.3,-0.13,-16.23,-22.41,0,*6B
1499227628.98,63844,16.13,74172.3,-0.11,-16.37,-22.53,0,*68
1499227630.26,63845,16.06,74168.8,-0.09,-16.09,-22.31,0,*59
1499227631.51,63846,16.13,74168.5,-0.09,-16.23,-22.37,0,*54
1499227632.78,63847,16.13,74166.0,-0.09,-16.23,-22.31,0,*53
1499227633.99,63848,16.13,74168.8,-0.07,-16.31,-22.41,0,*56
1499227635.21,63849,16.13,74172.0,-0.07,-16.27,-22.41,0,*50
1499227636.44,63850,16.13,74174.3,-0.05,-16.27,-22.41,0,*5A
1499227637.64,63851,16.13,74178.0,-0.07,-16.41,-22.57,0,*5E
1499227638.89,63852,16.13,74176.5,-0.05,-16.27,-22.53,0,*5B
1499227640.14,63853,16.13,74174.5,-0.05,-16.55,-22.73,0,*5D
