1499259600.44,24462,17.63,74338.3,11.23,-2.55,-1.59,0,*45
1499259601.64,24463,17.63,74338.5,11.21,-2.35,-1.29,0,*47
1499259602.87,24464,17.63,74336.0,11.19,-1.75,-0.37,0,*72
1499259604.09,24465,17.63,74338.8,11.17,-1.91,-0.37,0,*77
1499259605.33,24466,17.63,74338.8,11.17,-2.03,-0.27,0,*7D
1499259606.55,24467,17.63,74338.5,11.15,-2.43,-0.53,0,*79
1499259607.74,24468,17.63,74332.8,11.13,-2.83,-0.81,0,*73
1499259608.99,24469,17.63,74338.5,11.07,-1.99,0.05,0,*6E
1499259610.23,24470,17.69,74338.8,11.07,-1.59,0.47,0,*5C
1499259611.47,24471,17.63,74338.0,11.05,-1.47,0.71,0,*55
1499259612.67,24472,17.63,74332.5,11.05,-1.17,0.97,0,*5B
1499259613.87,24473,17.63,74336.8,11.05,-1.59,0.67,0,*5F
1499259615.13,24474,17.63,74336.5,11.03,-0.93,1.21,0,*5A
1499259616.37,24475,17.63,74336.0,11.01,-0.97,1.25,0,*59
1499259617.58,24476,17.63,74338.0,11.01,-1.55,0.71,0,*55
1499259618.81,24477,17.63,74332.3,10.99,-1.71,0.41,0,*51
1499259620.03,24478,17.63,74332.5,10.97,-1.43,0.59,0,*58
1499259621.28,24479,17.63,74336.8,10.95,-2.63,-0.73,0,*7F
1499259622.51,24480,17.69,74338.8,10.91,-2.55,-0.45,0,*7D
1499259623.74,24481,17.63,74338.0,10.91,-1.83,0.05,0,*6D
1499259624.96,24482,17.63,74338.5,10.85,-1.87,-0.11,0,*77
1499259626.14,24483,17.63,74334.8,10.85,-2.23,-0.49,0,*76
1499259627.32,24484,17.63,74336.5,10.81,-2.39,-0.69,0,*7C
1499259628.53,24485,17.63,74330.8,10.77,-1.99,-0.33,0,*72
1499259629.71,24486,17.63,74330.8,10.73,-1.59,-0.03,0,*4A
1499259630.94,24487,17.63,74332.5,10.73,-1.39,0.13,0,*51
1499259632.15,24488,17.63,74332.3,10.71,-1.33,0.09,0,*6D
1499259633.35,24489,17.63,74334.5,10.69,-1.29,0.17,0,*51
1499259634.55,24490,17.63,74334.8,10.67,-1.51,-0.27,0,*76
1499259635.78,24491,17.63,74334.5,10.63,-0.85,0.41,0,*66
1499259637.01,24492,17.63,74336.8,10.63,-1.01,0.29,0,*56
1499259638.21,24493,17.63,74338.0,10.59,-0.77,0.37,0,*61
1499259639.41,24494,17.63,74336.0,10.59,-0.53,0.59,0,*68
1499259640.64,24495,17.63,74332.0,10.57,-0.41,0.75,0,*6A
1499259641.82,24496,17.69,74342.3,10.55,-0.07,1.01,0,*6B
1499259643.03,24497,17.63,74338.3,10.55,0.33,1.47,0,*72
1499259644.27,24498,17.63,74338.8,10.53,0.75,1.97,0,*74
1499259645.52,24499,17.63,74338.8,10.53,0.95,2.09,0,*7F
1499259646.74,24500,17.63,74340.3,10.53,0.75,1.83,0,*71
1499259647.95,24501,17.63,74336.5,10.53,-0.03,0.95,0,*5A
1499259649.16,24502,17.63,74340.3,10.51,-0.03,1.09,0,*6F
1499259650.35,24503,17.63,74342.3,10.51,0.43,1.55,0,*7E
1499259651.61,24504,17.63,74342.0,10.49,0.91,2.17,0,*7A
1499259652.85,24505,17.63,74342.0,10.51,1.29,2.39,0,*4C
1499259654.06,24506,17.63,74342.3,10.51,1.33,2.27,0,*4B
1499259655.27,24507,17.63,74342.5,10.51,1.09,2.35,0,*40
1499259656.49,24508,17.63,74342.3,10.51,0.83,1.93,0,*73
1499259657.71,24509,17.63,74342.8,10.51,0.59,1.63,0,*7A
1499259658.95,24510,17.63,74342.8,10.49,1.33,2.35,0,*46
1499259660.21,24511,17.63,74340.5,10.49,1.33,2.39,0,*4B
1499259661.44,24512,17.63,74342.0,10.49,1.89,2.99,0,*43
1499259662.7,24513,17.63,74342.5,10.49,1.89,2.89,0,*43
1499259663.93,24514,17.63,74340.8,10.51,2.25,3.11,0,*48
1499259665.17,24515,17.63,74342.8,10.51,2.47,3.33,0,*4D
1499259666.42,24516,17.63,74342.8,10.53,2.21,3.11,0,*4C
1499259667.59,24517,17.63,74342.5,10.51,1.41,2.27,0,*4E
1499259668.86,24518,17.63,74340.5,10.53,1.97,2.81,0,*44
1499259670.09,24519,17.63,74340.5,10.53,2.31,3.03,0,*41
1499259671.29,24520,17.63,74340.3,10.53,2.27,2.99,0,*4E
1499259672.5,24521,17.63,74342.8,10.51,2.25,2.95,0,*43
1499259673.72,24522,17.63,74342.8,10.51,2.73,3.37,0,*4A
1499259674.92,24523,17.63,74342.3,10.55,3.19,3.85,0,*4B
1499259676.15,24524,17.63,74344.5,10.55,3.33,4.01,0,*4F
1499259677.38,24525,17.63,74344.0,10.55,3.03,3.53,0,*4D
1499259678.61,24526,17.63,74342.0,10.57,2.31,2.69,0,*44
1499259679.81,24527,17.63,74340.5,10.55,2.21,2.61,0,*4E
1499259681.05,24528,17.63,74340.5,10.55,2.43,2.81,0,*4B
1499259682.26,24529,17.63,74340.0,10.55,2.47,2.91,0,*4F
1499259683.47,24530,17.63,74344.5,10.57,2.91,3.29,0,*4C
1499259684.7,24531,17.63,74342.3,10.55,3.03,3.33,0,*4E
1499259685.9,24532,17.63,74344.0,10.55,3.19,3.55,0,*46
1499259687.08,24533,17.63,74340.0,10.55,3.25,3.55,0,*48
1499259688.31,24534,17.63,74340.8,10.57,2.85,3.29,0,*4D
1499259689.51,24535,17.63,74342.3,10.59,2.99,3.37,0,*40
1499259690.75,24536,17.63,74344.0,10.59,3.23,3.79,0,*49
1499259692.0,24537,17.63,74342.3,10.61,3.03,3.53,0,*49
1499259693.22,24538,17.63,74344.8,10.61,2.61,3.11,0,*45
1499259694.47,24539,17.63,74344.0,10.61,2.89,3.49,0,*4F
1499259695.68,24540,17.63,74346.5,10.63,3.03,3.59,0,*41
1499259696.91,24541,17.63,74346.8,10.67,2.51,3.15,0,*4A
1499259698.12,24542,17.63,74346.5,10.63,2.61,3.15,0,*4E
1499259699.35,24543,17.63,74346.0,10.63,2.55,3.11,0,*4C
1499259700.57,24544,17.63,74348.3,10.61,2.61,3.23,0,*4F
1499259701.77,24545,17.63,74344.5,10.61,2.65,3.25,0,*4C
1499259703.01,24546,17.63,74346.3,10.61,2.65,3.15,0,*4C
1499259704.21,24547,17.63,74346.8,10.59,2.65,3.19,0,*4A
1499259705.42,24548,17.63,74340.3,10.63,2.51,2.91,0,*4A
1499259706.64,24549,17.63,74346.8,10.61,2.31,2.69,0,*48
1499259707.88,24550,17.63,74344.3,10.59,2.17,2.47,0,*43
1499259709.08,24551,17.63,74344.8,10.59,2.05,2.35,0,*44
1499259710.33,24552,17.63,74342.5,10.57,1.89,2.09,0,*41
1499259711.56,24553,17.69,74344.3,10.55,1.89,2.13,0,*49
1499259712.77,24554,17.69,74346.5,10.55,2.35,2.47,0,*4B
1499259714.02,24555,17.63,74340.8,10.57,2.59,2.69,0,*4E
1499259715.2,24556,17.63,74344.3,10.55,2.91,2.95,0,*48
1499259716.43,24557,17.63,74346.3,10.55,2.59,2.59,0,*4D
1499259717.64,24558,17.63,74344.0,10.55,2.55,2.35,0,*44
1499259718.84,24559,17.69,74344.5,10.55,2.01,1.79,0,*4F
1499259720.07,24560,17.63,74346.5,10.51,1.67,1.33,0,*4C
1499259721.25,24561,17.63,74348.5,10.51,1.83,1.79,0,*49
1499259722.46,24562,17.63,74350.5,10.51,2.35,2.25,0,*4E
1499259723.69,24563,17.63,74348.3,10.49,2.55,2.35,0,*41
1499259724.91,24564,17.63,74346.5,10.49,3.19,2.95,0,*45
1499259726.14,24565,17.69,74348.0,10.47,3.19,2.85,0,*4B
1499259727.39,24566,17.69,74348.0,10.49,3.49,3.23,0,*4E
1499259728.64,24567,17.63,74346.3,10.49,3.49,3.11,0,*4E
1499259729.91,24568,17.69,74346.8,10.49,3.11,2.77,0,*4D
1499259731.11,24569,17.63,74344.8,10.53,3.25,2.91,0,*48
1499259732.31,24570,17.63,74344.5,10.51,3.37,2.99,0,*49
1499259733.55,24571,17.69,74346.5,10.51,3.11,2.77,0,*4C
1499259734.76,24572,17.63,74344.8,10.51,3.11,2.65,0,*4C
1499259736.02,24573,17.69,74346.8,10.53,2.77,2.39,0,*47
1499259737.25,24574,17.69,74346.8,10.51,3.07,2.85,0,*43
1499259738.48,24575,17.63,74342.8,10.53,3.25,3.03,0,*4F
1499259739.72,24576,17.63,74348.0,10.51,3.67,3.33,0,*4B
1499259740.98,24577,17.63,74352.0,10.53,2.77,2.43,0,*4E
1499259742.23,24578,17.69,74352.5,10.53,2.51,2.21,0,*41
1499259743.43,24579,17.63,74354.8,10.51,2.35,2.01,0,*42
1499259744.64,24580,17.63,74352.0,10.51,2.27,2.05,0,*43
1499259745.87,24581,17.63,74348.5,10.49,2.99,2.85,0,*46
1499259747.13,24582,17.63,74350.0,10.49,3.07,2.85,0,*43
1499259748.36,24583,17.63,74342.3,10.49,1.79,1.51,0,*43
1499259749.59,24584,17.63,74332.8,10.47,1.59,1.29,0,*47
1499259750.77,24585,17.63,74338.3,10.47,1.75,1.41,0,*46
1499259751.99,24586,17.63,74336.8,10.41,1.75,1.47,0,*45
1499259753.22,24587,17.63,74336.0,10.45,1.75,1.59,0,*4F
1499259754.44,24588,17.63,74336.0,10.41,2.47,2.31,0,*4B
1499259755.7,24589,17.69,74342.5,10.41,3.03,2.89,0,*48
1499259756.96,24590,17.63,74334.0,10.41,2.47,2.17,0,*46
1499259758.22,24591,17.63,74336.0,10.41,2.39,2.17,0,*4E
1499259759.48,24592,17.63,74340.8,10.41,1.85,1.71,0,*4A
1499259760.71,24593,17.63,74346.5,10.39,2.39,2.13,0,*47
1499259761.93,24594,17.63,74344.5,10.37,1.89,1.41,0,*42
1499259763.19,24595,17.63,74340.3,10.35,1.29,0.79,0,*71
1499259764.44,24596,17.63,74342.5,10.35,2.09,1.67,0,*4D
1499259765.65,24597,17.63,74342.5,10.35,2.31,1.79,0,*48
1499259766.86,24598,17.63,74340.0,10.33,1.89,1.47,0,*4C
1499259768.09,24599,17.63,74340.3,10.33,0.95,0.55,0,*43
1499259769.33,24600,17.63,74336.3,10.31,0.75,0.37,0,*48
1499259770.51,24601,17.63,74334.8,10.29,0.33,0.01,0,*77
1499259771.74,24602,17.69,74332.8,10.25,0.91,0.55,0,*41
1499259772.96,24603,17.63,74330.5,10.25,0.83,0.63,0,*46
1499259774.19,24604,17.63,74334.0,10.23,1.01,0.91,0,*71
1499259775.42,24605,17.63,74334.5,10.21,1.25,1.25,0,*4A
1499259776.66,24606,17.63,74334.8,10.17,1.37,1.43,0,*4F
1499259777.92,24607,17.63,74332.8,10.15,1.25,1.33,0,*48
1499259779.18,24608,17.69,74336.8,10.15,1.29,1.43,0,*4C
1499259780.43,24609,17.63,74334.3,10.15,1.51,1.67,0,*44
1499259781.63,24610,17.69,74334.8,10.13,1.79,1.97,0,*4F
1499259782.87,24611,17.63,74334.0,10.13,2.13,2.39,0,*46
1499259784.1,24612,17.63,74332.3,10.11,2.09,2.35,0,*40
1499259785.31,24613,17.63,74332.3,10.11,2.35,2.65,0,*4B
1499259786.58,24614,17.69,74338.5,10.11,1.71,2.09,0,*45
1499259787.82,24615,17.69,74338.3,10.11,1.29,1.75,0,*41
1499259789.07,24616,17.63,74334.8,10.11,1.51,1.97,0,*41
1499259790.29,24617,17.63,74338.5,10.11,1.01,1.83,0,*40
1499259791.5,24618,17.63,74338.8,10.09,1.13,1.83,0,*45
1499259792.73,24619,17.69,74340.5,10.07,0.09,0.83,0,*71
1499259793.96,24620,17.63,74338.3,10.07,-0.03,0.75,0,*55
1499259795.2,24621,17.63,74336.5,10.03,1.13,2.05,0,*48
1499259796.41,24622,17.69,74338.5,10.03,1.41,2.51,0,*4D
1499259797.64,24623,17.63,74338.3,10.05,1.43,2.59,0,*40
1499259798.86,24624,17.69,74342.3,10.05,1.41,2.59,0,*45
1499259800.07,24625,17.69,74340.0,10.03,1.21,2.35,0,*4E
1499259801.3,24626,17.69,74340.5,10.01,0.97,2.13,0,*77
1499259802.55,24627,17.63,74340.3,10.01,1.25,2.43,0,*4B
1499259803.76,24628,17.69,74344.0,10.01,1.83,2.91,0,*47
1499259805.01,24629,17.63,74336.0,10.01,1.63,3.03,0,*42
1499259806.24,24630,17.69,74340.5,10.01,2.09,3.25,0,*41
1499259807.47,24631,17.69,74340.8,10.01,2.35,3.45,0,*49
1499259808.7,24632,17.69,74338.8,10.03,2.25,3.33,0,*48
1499259809.93,24633,17.63,74336.0,10.03,2.51,3.67,0,*4B
1499259811.17,24634,17.69,74338.0,10.05,2.47,3.49,0,*41
1499259812.42,24635,17.63,74338.8,10.05,2.51,3.49,0,*47
1499259813.65,24636,17.63,74338.5,10.05,2.05,3.07,0,*4F
1499259814.9,24637,17.63,74340.3,10.05,1.63,2.51,0,*4F
1499259816.13,24638,17.63,74340.8,10.03,1.85,2.69,0,*45
1499259817.34,24639,17.63,74338.5,10.05,1.89,2.61,0,*46
1499259818.57,24640,17.63,74340.3,10.05,1.85,2.61,0,*44
1499259819.79,24641,17.63,74342.0,10.03,2.13,2.85,0,*45
1499259821.01,24642,17.63,74340.0,10.03,1.97,2.61,0,*43
1499259822.19,24643,17.69,74342.3,10.03,1.75,2.35,0,*4F
1499259823.44,24644,17.69,74342.3,10.01,1.71,2.21,0,*4B
1499259824.68,24645,17.63,74336.0,10.01,0.87,1.29,0,*79
1499259825.91,24646,17.63,74336.0,9.99,0.87,1.33,0,*48
1499259827.11,24647,17.63,74338.0,9.95,-0.15,0.21,0,*51
1499259828.29,24648,17.63,74338.0,9.91,-0.11,0.05,0,*68
1499259829.49,24649,17.69,74340.0,9.89,-0.33,-0.29,0,*73
1499259830.65,24650,17.63,74332.0,9.87,0.01,0.09,0,*76
1499259831.86,24651,17.69,74338.0,9.85,0.37,0.43,0,*7E
1499259833.05,24652,17.63,74334.3,9.83,-0.41,-0.37,0,*79
1499259834.28,24653,17.69,74334.8,9.81,0.13,0.13,0,*7B
1499259835.49,24654,17.69,74334.3,9.79,0.75,0.75,0,*7B
1499259836.75,24655,17.63,74332.5,9.77,1.25,1.21,0,*70
1499259837.93,24656,17.69,74332.8,9.71,-0.41,-0.49,0,*79
1499259839.15,24657,17.69,74334.0,9.71,0.55,0.47,0,*73
1499259840.35,24658,17.63,74332.8,9.71,0.97,1.09,0,*49
1499259841.52,24659,17.63,74328.0,9.71,0.97,1.05,0,*44
1499259842.73,24660,17.63,74326.8,9.69,0.79,1.01,0,*43
1499259843.96,24661,17.63,74330.0,9.69,0.67,0.95,0,*71
1499259845.2,24662,17.69,74330.3,9.69,0.29,0.55,0,*74
1499259846.38,24663,17.63,74332.8,9.67,-0.81,-0.53,0,*7F
1499259847.6,24664,17.63,74332.5,9.63,-2.03,-1.67,0,*72
1499259848.84,24665,17.63,74334.3,9.59,-2.03,-1.39,0,*71
1499259850.05,24666,17.69,74332.5,9.55,-1.35,-0.73,0,*47
1499259851.26,24667,17.69,74332.8,9.55,0.13,0.91,0,*7F
1499259852.48,24668,17.63,74332.5,9.55,0.51,1.25,0,*48
1499259853.66,24669,17.69,74334.3,9.55,0.17,1.01,0,*4D
1499259854.87,24670,17.69,74332.0,9.53,0.43,1.33,0,*43
1499259856.11,24671,17.69,74330.0,9.53,0.55,1.47,0,*46
1499259857.35,24672,17.69,74326.8,9.53,0.37,1.29,0,*49
1499259858.57,24673,17.69,74326.8,9.49,-0.41,0.33,0,*55
1499259859.78,24674,17.63,74326.5,9.49,0.43,1.43,0,*4B
1499259861.03,24675,17.63,74322.5,9.53,2.43,3.37,0,*72
1499259862.24,24676,17.69,74326.8,9.53,2.91,3.93,0,*70
1499259863.47,24677,17.69,74328.3,9.57,3.07,4.07,0,*71
1499259864.67,24678,17.69,74328.8,9.59,2.85,3.63,0,*7E
1499259865.9,24679,17.69,74328.0,9.63,1.55,2.17,0,*7A
1499259867.16,24680,17.63,74328.3,9.61,1.33,2.13,0,*7A
1499259868.41,24681,17.63,74330.5,9.61,2.05,2.85,0,*72
1499259869.64,24682,17.69,74330.3,9.63,2.13,2.85,0,*74
1499259870.86,24683,17.63,74328.5,9.63,1.43,2.13,0,*7C
1499259872.09,24684,17.69,74332.5,9.63,1.33,2.01,0,*7F
1499259873.31,24685,17.69,74328.0,9.63,0.71,1.33,0,*4B
1499259874.56,24686,17.69,74330.5,9.61,0.55,1.29,0,*47
1499259875.78,24687,17.69,74328.0,9.61,1.41,2.01,0,*7B
1499259877.02,24688,17.63,74324.3,9.61,1.17,1.83,0,*7E
1499259878.22,24689,17.63,74324.0,9.59,1.41,1.97,0,*72
1499259879.45,24690,17.69,74326.3,9.59,1.37,1.85,0,*78
1499259880.68,24691,17.69,74328.0,9.57,1.01,1.71,0,*79
1499259881.93,24692,17.69,74330.8,9.57,1.43,2.09,0,*70
1499259883.19,24693,17.69,74332.5,9.57,2.17,2.81,0,*73
1499259884.41,24694,17.69,74336.8,9.59,2.39,3.11,0,*7E
1499259885.65,24695,17.63,74336.5,9.61,2.05,2.65,0,*79
1499259886.85,24696,17.69,74338.3,9.59,2.31,2.89,0,*74
1499259888.06,24697,17.69,74336.5,9.59,2.09,2.61,0,*78
1499259889.31,24698,17.63,74336.8,9.61,2.25,2.73,0,*71
1499259890.55,24699,17.69,74342.3,9.59,1.85,2.39,0,*7C
1499259891.78,24700,17.63,74342.5,9.61,2.27,2.73,0,*73
1499259892.97,24701,17.63,74340.8,9.59,2.35,2.69,0,*71
1499259894.18,24702,17.69,74342.0,9.61,2.61,2.95,0,*7B
1499259895.43,24703,17.63,74342.0,9.61,2.43,2.73,0,*72
1499259896.7,24704,17.69,74344.0,9.61,2.17,2.51,0,*74
1499259897.95,24705,17.69,74346.0,9.61,2.25,2.55,0,*70
1499259899.2,24706,17.69,74346.5,9.61,2.77,3.11,0,*75
1499259900.45,24707,17.69,74344.8,9.61,2.89,3.11,0,*75
1499259901.63,24708,17.69,74346.3,9.63,2.31,2.61,0,*7D
1499259902.83,24709,17.69,74344.8,9.63,2.27,2.43,0,*7B
1499259904.05,24710,17.63,74340.8,9.63,2.55,2.85,0,*7C
1499259905.28,24711,17.69,74346.8,9.63,2.85,3.03,0,*7F
1499259906.5,24712,17.69,74346.5,9.63,2.85,3.03,0,*7C
1499259907.72,24713,17.69,74344.8,9.63,2.89,3.11,0,*72
1499259908.92,24714,17.69,74346.8,9.63,2.65,2.89,0,*77
1499259910.12,24715,17.69,74344.3,9.63,2.77,2.99,0,*74
1499259911.38,24716,17.69,74346.0,9.65,3.19,3.41,0,*7C
1499259912.62,24717,17.69,74346.8,9.65,3.49,3.53,0,*7B
1499259913.85,24718,17.69,74346.3,9.65,3.49,3.59,0,*7E
1499259915.11,24719,17.69,74346.8,9.65,3.15,3.07,0,*7D
1499259916.32,24720,17.69,74344.5,9.67,3.19,3.19,0,*76
1499259917.56,24721,17.69,74344.8,9.67,3.45,3.45,0,*77
1499259918.78,24722,17.69,74342.3,9.67,3.45,3.45,0,*74
1499259920.02,24723,17.69,74340.5,9.67,3.11,3.03,0,*76
1499259921.27,24724,17.69,74344.5,9.69,3.23,3.11,0,*7D
1499259922.52,24725,17.69,74346.0,9.69,3.23,3.19,0,*74
1499259923.69,24726,17.63,74342.8,9.67,2.95,2.91,0,*74
1499259924.91,24727,17.69,74346.8,9.69,3.29,3.19,0,*7C
1499259926.14,24728,17.69,74344.5,9.67,3.23,3.07,0,*78
1499259927.34,24729,17.69,74346.5,9.67,3.29,3.23,0,*75
1499259928.57,24730,17.69,74344.8,9.69,3.45,3.29,0,*73
1499259929.8,24731,17.63,74344.0,9.67,3.53,3.41,0,*75
1499259931.03,24732,17.69,74342.8,9.69,3.67,3.55,0,*7A
1499259932.25,24733,17.69,74346.8,9.69,3.75,3.63,0,*7D
1499259933.48,24734,17.69,74348.5,9.69,3.29,3.33,0,*76
1499259934.74,24735,17.63,74346.0,9.69,3.23,3.07,0,*7A
1499259935.96,24736,17.69,74346.0,9.69,3.03,2.91,0,*75
1499259937.16,24737,17.69,74348.5,9.67,3.33,3.29,0,*7B
1499259938.37,24738,17.63,74344.8,9.69,3.93,3.93,0,*71
1499259939.6,24739,17.69,74348.5,9.69,3.75,3.63,0,*77
1499259940.79,24740,17.69,74350.3,9.71,3.25,3.23,0,*71
1499259942.04,24741,17.69,74352.8,9.69,3.19,3.07,0,*70
1499259943.24,24742,17.69,74348.3,9.69,2.61,2.61,0,*7C
1499259944.48,24743,17.69,74352.0,9.67,3.03,3.03,0,*73
1499259945.7,24744,17.69,74348.5,9.67,3.19,3.19,0,*74
1499259946.92,24745,17.69,74348.3,9.69,3.03,2.95,0,*75
1499259948.13,24746,17.69,74346.5,9.67,3.67,3.63,0,*72
1499259949.36,24747,17.69,74344.0,9.67,3.75,3.75,0,*77
1499259950.56,24748,17.69,74342.0,9.69,3.63,3.55,0,*73
1499259951.75,24749,17.69,74340.3,9.69,3.63,3.55,0,*72
1499259952.94,24750,17.63,74338.3,9.69,3.55,3.55,0,*7F
1499259954.17,24751,17.63,74336.0,9.69,3.67,3.63,0,*7A
1499259955.38,24752,17.69,74336.3,9.67,4.05,4.15,0,*72
1499259956.57,24753,17.69,74340.0,9.69,4.23,4.27,0,*78
1499259957.8,24754,17.69,74336.8,9.69,4.05,4.15,0,*7A
1499259959.03,24755,17.69,74342.5,9.69,4.05,4.15,0,*7B
1499259960.25,24756,17.69,74340.8,9.69,4.01,4.15,0,*7C
1499259961.43,24757,17.63,74338.5,9.71,4.37,4.53,0,*73
1499259962.64,24758,17.63,74342.5,9.71,4.31,4.37,0,*78
1499259963.83,24759,17.69,74340.8,9.71,3.59,3.71,0,*75
1499259965.06,24760,17.69,74344.3,9.71,3.37,3.45,0,*70
1499259966.26,24761,17.69,74344.5,9.71,3.11,2.99,0,*75
1499259967.43,24762,17.69,74348.8,9.71,2.99,2.99,0,*77
1499259968.66,24763,17.63,74344.8,9.69,3.29,3.33,0,*74
1499259969.92,24764,17.69,74350.0,9.69,3.03,3.03,0,*78
1499259971.15,24765,17.69,74348.3,9.67,2.81,2.73,0,*7A
1499259972.39,24766,17.69,74348.5,9.65,2.05,1.93,0,*7A
1499259973.57,24767,17.69,74346.5,9.63,1.79,1.79,0,*71
1499259974.78,24768,17.69,74344.5,9.63,1.89,1.89,0,*7E
1499259975.99,24769,17.69,74342.5,9.61,2.65,2.65,0,*7D
1499259977.2,24770,17.69,74344.5,9.59,2.59,2.61,0,*75
1499259978.43,24771,17.69,74342.0,9.55,2.69,2.59,0,*70
1499259979.65,24772,17.69,74340.5,9.55,2.69,2.59,0,*73
1499259980.84,24773,17.69,74346.0,9.55,2.55,2.35,0,*77
1499259982.07,24774,17.63,74344.5,9.55,2.25,2.09,0,*78
1499259983.32,24775,17.69,74346.8,9.49,2.59,2.47,0,*75
1499259984.54,24776,17.69,74346.0,9.49,2.35,2.09,0,*76
1499259985.74,24777,17.69,74346.0,9.47,2.35,2.09,0,*79
1499259986.96,24778,17.69,74346.3,9.47,2.05,1.89,0,*7E
1499259988.19,24779,17.69,74346.3,9.45,0.67,0.41,0,*7E
1499259989.41,24780,17.69,74346.5,9.41,0.13,-0.15,0,*53
1499259990.65,24781,17.69,74340.8,9.35,0.63,0.29,0,*74
1499259991.87,24782,17.69,74338.8,9.33,1.47,1.13,0,*7E
1499259993.05,24783,17.69,74336.8,9.27,0.43,0.09,0,*45
1499259994.31,24784,17.69,74334.3,9.27,0.91,0.47,0,*77
1499259995.55,24785,17.69,74336.0,9.23,1.89,1.89,0,*79
1499259996.8,24786,17.69,74336.5,9.23,2.43,2.21,0,*7E
1499259998.02,24787,17.63,74340.3,9.21,1.97,1.59,0,*7B
1499259999.23,24788,17.69,74340.5,9.21,1.13,0.97,0,*4B
1499260000.46,24789,17.69,74342.8,9.19,0.63,0.41,0,*7C
1499260001.72,24790,17.69,74342.0,9.15,1.21,1.09,0,*72
1499260002.95,24791,17.63,74340.0,9.13,1.71,1.59,0,*75
1499260004.15,24792,17.69,74342.8,9.13,1.89,1.79,0,*73
1499260005.38,24793,17.69,74340.0,9.11,2.39,2.27,0,*70
1499260006.59,24794,17.69,74340.3,9.13,2.61,2.51,0,*79
1499260007.79,24795,17.69,74340.0,9.13,3.03,2.95,0,*75
1499260009.05,24796,17.69,74342.3,9.11,2.89,2.77,0,*7B
1499260010.31,24797,17.69,74340.5,9.11,2.81,2.77,0,*72
1499260011.54,24798,17.69,74340.8,9.11,3.03,2.91,0,*7E
1499260012.77,24799,17.63,74338.0,9.11,2.99,2.81,0,*7C
1499260013.97,24800,17.69,74344.0,9.13,3.25,3.19,0,*77
1499260015.2,24801,17.69,74344.0,9.11,2.43,2.31,0,*7E
1499260016.45,24802,17.63,74340.0,9.11,2.77,2.69,0,*77
1499260017.71,24803,17.69,74342.3,9.11,3.23,3.15,0,*7C
1499260018.95,24804,17.69,74344.8,9.09,2.81,2.77,0,*7E
1499260020.21,24805,17.69,74344.8,9.11,2.47,2.39,0,*76
1499260021.44,24806,17.69,74346.5,9.09,2.47,2.39,0,*7C
1499260022.64,24807,17.69,74342.5,9.09,2.27,2.21,0,*72
1499260023.88,24808,17.63,74340.8,9.05,2.25,2.01,0,*71
1499260025.11,24809,17.63,74342.0,9.05,2.35,2.13,0,*72
1499260026.33,24810,17.69,74340.5,9.05,2.65,2.39,0,*77
1499260027.53,24811,17.69,74342.3,9.03,2.35,2.21,0,*7C
1499260028.72,24812,17.69,74342.3,9.03,2.59,2.35,0,*70
1499260029.95,24813,17.69,74342.8,9.01,2.51,2.35,0,*7B
1499260031.15,24814,17.69,74342.0,8.99,2.35,2.17,0,*7E
1499260032.35,24815,17.63,74338.8,8.99,2.65,2.43,0,*7B
1499260033.55,24816,17.69,74340.0,8.99,2.59,2.35,0,*76
1499260034.77,24817,17.69,74342.5,8.99,2.43,2.21,0,*79
1499260036.02,24818,17.69,74340.3,8.97,2.47,2.21,0,*7C
1499260037.24,24819,17.63,74340.3,8.95,2.77,2.51,0,*7B
1499260038.44,24820,17.69,74340.8,8.95,2.27,2.05,0,*75
1499260039.69,24821,17.69,74340.3,8.93,2.21,2.01,0,*70
1499260040.91,24822,17.63,74338.8,8.93,2.27,2.09,0,*7D
1499260042.16,24823,17.69,74342.3,8.93,2.81,2.59,0,*75
1499260043.41,24824,17.69,74340.3,8.93,2.73,2.47,0,*70
1499260044.66,24825,17.69,74336.5,8.93,3.11,3.03,0,*75
1499260045.89,24826,17.63,74340.8,8.91,2.85,2.51,0,*7E
1499260047.11,24827,17.69,74342.8,8.89,2.69,2.35,0,*76
1499260048.33,24828,17.69,74342.8,8.89,2.69,2.35,0,*79
1499260049.58,24829,17.69,74340.3,8.89,2.81,2.55,0,*78
1499260050.84,24830,17.69,74344.8,8.89,3.15,2.81,0,*75
1499260052.06,24831,17.69,74342.5,8.89,2.99,2.69,0,*77
1499260053.29,24832,17.69,74342.0,8.87,2.81,2.43,0,*7B
1499260054.52,24833,17.69,74344.8,8.87,3.07,2.77,0,*72
1499260055.77,24834,17.63,74340.5,8.85,2.51,2.05,0,*70
1499260057.02,24835,17.69,74346.0,8.85,2.01,1.55,0,*72
1499260058.19,24836,17.63,74344.5,8.79,1.75,1.41,0,*77
1499260059.42,24837,17.69,74346.0,8.79,1.97,1.51,0,*7B
1499260060.68,24838,17.69,74348.0,8.77,1.97,1.59,0,*72
1499260061.93,24839,17.69,74346.0,8.75,1.85,1.47,0,*7D
1499260063.12,24840,17.69,74344.3,8.73,2.21,1.83,0,*70
1499260064.37,24841,17.63,74346.8,8.71,2.51,2.25,0,*7B
1499260065.62,24842,17.69,74346.0,8.71,1.89,1.55,0,*7A
1499260066.87,24843,17.63,74342.5,8.71,1.51,1.13,0,*7C
