1499238000.49,6804,16.19,74244.3,6.45,-0.41,-1.05,0,*71
1499238001.71,6805,16.19,74246.0,6.43,-0.61,-1.35,0,*77
1499238002.9,6806,16.19,74244.5,6.41,-1.21,-1.79,0,*4B
1499238004.08,6807,16.19,74244.3,6.41,-0.81,-1.25,0,*78
1499238005.28,6808,16.19,74244.5,6.39,-0.61,-0.65,0,*43
1499238006.45,6809,16.19,74248.8,6.37,-0.77,-0.77,0,*48
1499238007.63,6810,16.19,74248.5,6.37,-0.53,-0.37,0,*42
1499238008.83,6811,16.19,74252.3,6.35,-0.19,-0.07,0,*7C
1499238010.02,6812,16.19,74252.5,6.35,0.05,-0.03,0,*6B
1499238011.25,6813,16.19,74250.8,6.31,0.25,0.25,0,*45
1499238012.49,6814,16.19,74244.0,6.31,0.21,0.29,0,*4A
1499238013.72,6815,16.19,74252.3,6.31,0.13,0.17,0,*47
1499238014.93,6816,16.19,74252.3,6.31,-0.33,-0.11,0,*40
1499238016.16,6817,16.19,74258.0,6.35,0.33,0.71,0,*43
1499238017.39,6818,16.19,74252.8,6.35,1.01,1.17,0,*4D
1499238018.64,6819,16.19,74250.0,6.35,1.33,1.47,0,*48
1499238019.89,6820,16.19,74248.8,6.35,1.51,1.51,0,*41
1499238021.14,6821,16.19,74252.0,6.35,0.91,0.83,0,*43
1499238022.39,6822,16.19,74252.3,6.35,1.09,0.79,0,*75
1499238023.64,6823,16.19,74246.0,6.35,1.09,0.71,0,*7C
1499238024.88,6824,16.19,74236.0,6.35,0.95,0.55,0,*49
1499238026.13,6825,16.19,74236.5,6.35,1.09,0.55,0,*7C
1499238027.34,6826,16.19,74248.3,6.37,0.71,0.29,0,*48
1499238028.56,6827,16.19,74258.8,6.35,0.33,-0.15,0,*6F
1499238029.78,6828,16.19,74250.5,6.31,0.33,-0.11,0,*60
1499238031.01,6829,16.19,74248.8,6.31,0.13,-0.41,0,*66
1499238032.17,6830,16.19,74246.0,6.29,0.09,-0.49,0,*54
1499238033.36,6831,16.19,74242.0,6.29,0.59,-0.03,0,*5E
1499238034.56,6832,16.19,74248.5,6.29,-0.23,-0.73,0,*4A
1499238035.76,6833,16.19,74242.0,6.29,-0.65,-0.89,0,*4C
1499238036.94,6834,16.19,74244.3,6.29,-0.77,-0.77,0,*49
1499238038.16,6835,16.19,74242.8,6.27,-0.03,0.29,0,*53
1499238039.37,6836,16.19,74240.0,6.29,0.13,0.63,0,*4C
1499238040.58,6837,16.19,74242.8,6.27,0.41,0.97,0,*4F
1499238041.79,6838,16.19,74246.0,6.29,0.41,0.83,0,*4B
1499238042.97,6839,16.19,74242.3,6.29,0.09,0.51,0,*79
1499238044.22,6840,16.19,74244.3,6.27,0.71,1.13,0,*71
1499238045.44,6841,16.19,74246.8,6.29,1.09,1.43,0,*45
1499238046.67,6842,16.19,74250.5,6.29,1.13,1.43,0,*4D
1499238047.89,6843,16.19,74250.0,6.31,1.97,2.31,0,*4F
1499238049.12,6844,16.19,74252.0,6.35,2.35,2.47,0,*46
1499238050.37,6845,16.19,74252.0,6.35,1.17,1.33,0,*44
1499238051.6,6846,16.19,74250.3,6.35,1.05,1.17,0,*42
1499238052.85,6847,16.19,74244.8,6.31,2.13,2.25,0,*41
1499238054.07,6848,16.19,74246.0,6.37,2.25,2.51,0,*4E
1499238055.3,6849,16.19,74242.8,6.39,1.59,1.79,0,*40
1499238056.53,6850,16.19,74244.0,6.39,1.59,1.89,0,*47
1499238057.79,6851,16.19,74244.3,6.39,1.89,2.17,0,*4F
1499238059.01,6852,16.19,74244.0,6.41,1.37,1.59,0,*4F
1499238060.24,6853,16.19,74248.0,6.43,1.75,1.85,0,*4B
1499238061.43,6854,16.19,74248.3,6.41,1.83,1.93,0,*40
1499238062.68,6855,16.19,74244.0,6.43,2.47,2.59,0,*4D
1499238063.93,6856,16.19,74246.8,6.43,2.55,2.59,0,*4D
1499238065.12,6857,16.19,74250.5,6.45,2.39,2.35,0,*4A
1499238066.32,6858,16.19,74250.8,6.45,2.05,1.79,0,*41
1499238067.54,6859,16.19,74248.8,6.45,2.47,2.05,0,*4E
1499238068.73,6860,16.19,74250.8,6.45,2.01,1.41,0,*45
1499238069.94,6861,16.19,74252.0,6.45,2.05,1.33,0,*45
1499238071.14,6862,16.19,74252.5,6.45,2.27,1.51,0,*42
1499238072.33,6863,16.19,74250.8,6.45,2.35,1.43,0,*43
1499238073.57,6864,16.19,74250.0,6.47,2.47,1.33,0,*44
1499238074.79,6865,16.19,74254.0,6.45,2.05,0.91,0,*78
1499238076.03,6866,16.19,74258.3,6.47,1.89,0.71,0,*70
1499238077.25,6867,16.19,74254.8,6.47,1.43,0.09,0,*48
1499238078.46,6868,16.19,74256.8,6.45,1.63,0.33,0,*7E
1499238079.68,6869,16.19,74260.0,6.47,1.33,0.09,0,*41
1499238080.88,6870,16.19,74258.5,6.47,1.01,-0.29,0,*57
1499238082.1,6871,16.19,74256.5,6.45,0.83,-0.27,0,*61
1499238083.32,6872,16.19,74258.8,6.45,1.29,0.55,0,*7B
1499238084.51,6873,16.19,74256.8,6.45,0.33,-0.07,0,*5A
1499238085.72,6874,16.19,74254.5,6.45,0.71,0.47,0,*42
1499238086.96,6875,16.19,74250.3,6.47,0.91,0.71,0,*4A
1499238088.18,6876,16.19,74250.8,6.47,1.05,0.91,0,*7B
1499238089.43,6877,16.19,74250.5,6.47,1.43,1.29,0,*4A
1499238090.67,6878,16.19,74244.0,6.47,1.13,0.95,0,*76
1499238091.91,6879,16.19,74244.8,6.47,0.79,0.55,0,*46
1499238093.16,6880,16.19,74248.5,6.47,0.91,0.91,0,*4E
1499238094.38,6881,16.19,74244.8,6.49,1.43,1.59,0,*4A
1499238095.6,6882,16.19,74246.5,6.51,1.75,1.93,0,*43
1499238096.82,6883,16.19,74244.8,6.49,2.39,2.43,0,*4E
1499238098.07,6884,16.19,74242.5,6.51,2.47,2.69,0,*41
1499238099.32,6885,16.19,74232.3,6.51,2.85,3.03,0,*43
1499238100.57,6886,16.19,74226.5,6.57,2.89,3.11,0,*49
1499238101.83,6887,16.19,74224.8,6.57,3.11,3.33,0,*48
1499238103.04,6888,16.19,74226.5,6.59,3.15,3.25,0,*4A
1499238104.26,6889,16.19,74232.0,6.61,3.25,3.23,0,*45
1499238105.46,6890,16.19,74232.0,6.61,2.91,2.91,0,*4B
1499238106.68,6891,16.19,74234.3,6.65,3.25,3.19,0,*41
1499238107.93,6892,16.19,74234.8,6.65,3.03,2.77,0,*4F
1499238109.18,6893,16.19,74236.3,6.65,3.15,2.69,0,*46
1499238110.4,6894,16.19,74242.0,6.67,2.85,2.39,0,*4E
1499238111.6,6895,16.19,74248.3,6.69,2.31,1.79,0,*49
1499238112.83,6896,16.19,74258.3,6.67,1.97,1.37,0,*41
1499238114.06,6897,16.19,74266.8,6.67,2.25,1.55,0,*4E
1499238115.28,6898,16.19,74264.0,6.67,1.13,0.41,0,*73
1499238116.5,6899,16.19,74256.5,6.65,0.25,-0.33,0,*6C
1499238117.73,6900,16.19,74262.8,6.63,-1.35,-1.95,0,*4B
1499238118.95,6901,16.19,74256.8,6.59,-1.87,-2.39,0,*4F
1499238120.16,6902,16.19,74258.3,6.53,-1.79,-2.23,0,*4C
1499238121.37,6903,16.19,74246.8,6.51,0.13,-0.29,0,*67
1499238122.59,6904,16.19,74228.5,6.49,1.21,0.95,0,*73
1499238123.82,6905,16.19,74234.5,6.49,1.71,1.37,0,*4E
1499238125.04,6906,16.19,74236.0,6.49,1.09,0.59,0,*7B
1499238126.24,6907,16.19,74240.0,6.49,0.13,-0.41,0,*64
1499238127.41,6908,16.19,74246.5,6.45,-0.29,-0.81,0,*4F
1499238128.61,6909,16.19,74246.8,6.47,-0.19,-0.57,0,*44
1499238129.8,6910,16.19,74248.3,6.45,-0.03,-0.27,0,*72
1499238131.03,6911,16.19,74254.8,6.43,0.41,0.37,0,*42
1499238132.26,6912,16.19,74254.5,6.41,1.29,1.47,0,*4A
1499238133.47,6913,16.19,74256.3,6.43,0.91,0.97,0,*47
1499238134.72,6914,16.19,74258.8,6.43,0.87,0.91,0,*41
1499238135.93,6915,16.19,74258.0,6.43,0.17,0.05,0,*74
1499238137.11,6916,16.19,74252.3,6.41,0.43,0.29,0,*4A
1499238138.34,6917,16.19,74250.8,6.39,0.59,0.25,0,*43
1499238139.58,6918,16.19,74248.0,6.39,0.51,0.13,0,*41
1499238140.8,6919,16.19,74246.3,6.39,0.47,-0.11,0,*68
1499238141.96,6920,16.19,74250.3,6.37,0.09,-0.53,0,*50
1499238143.18,6921,16.19,74248.0,6.37,-0.27,-0.89,0,*47
1499238144.37,6922,16.19,74244.8,6.31,0.05,-0.53,0,*58
1499238145.59,6923,16.19,74246.0,6.31,0.25,-0.45,0,*6C
1499238146.8,6924,16.19,74244.3,6.29,0.87,0.41,0,*43
1499238147.99,6925,16.19,74240.5,6.29,1.47,0.97,0,*74
1499238149.22,6926,16.19,74236.3,6.29,1.59,1.09,0,*4E
1499238150.41,6927,16.19,74234.3,6.29,1.55,0.97,0,*75
1499238151.63,6928,16.19,74238.3,6.31,1.41,0.79,0,*76
1499238152.87,6929,16.19,74234.5,6.31,0.91,0.17,0,*43
1499238154.13,6930,16.19,74232.5,6.31,1.29,0.59,0,*73
1499238155.37,6931,16.19,74232.0,6.27,1.47,0.71,0,*77
1499238156.6,6932,16.19,74248.0,6.31,1.75,0.91,0,*7C
1499238157.85,6933,16.19,74244.8,6.31,1.17,0.25,0,*76
1499238159.09,6934,16.19,74244.8,6.31,1.51,0.63,0,*71
1499238160.3,6935,16.19,74252.3,6.31,1.01,-0.19,0,*55
1499238161.53,6936,16.19,74252.3,6.31,1.25,-0.19,0,*50
1499238162.77,6937,16.19,74248.5,6.31,0.67,-1.09,0,*56
1499238164.03,6938,16.19,74244.0,6.31,1.17,-1.05,0,*63
1499238165.27,6939,16.19,74242.0,6.35,1.17,-1.63,0,*66
1499238166.5,6940,16.19,74242.0,6.31,0.79,-2.43,0,*54
1499238167.73,6941,16.19,74244.5,6.35,0.55,-3.27,0,*5C
1499238168.95,6942,16.19,74236.5,6.35,0.17,-4.09,0,*52
1499238170.17,6943,16.19,74242.5,6.31,-0.93,-5.35,0,*78
1499238171.42,6944,16.19,74246.0,6.31,-1.83,-6.59,0,*46
1499238172.65,6945,16.19,74260.8,6.35,-2.39,-7.31,0,*4E
1499238173.87,6946,16.19,74260.5,6.31,-2.95,-8.45,0,*43
1499238175.08,6947,16.19,74256.5,6.29,-4.81,-10.97,0,*7E
1499238176.3,6948,16.19,74250.8,6.29,-5.39,-12.35,0,*79
1499238177.51,6949,16.19,74248.8,6.29,-7.11,-13.79,0,*79
1499238178.76,6950,16.19,74246.8,6.27,-8.71,-15.35,0,*78
1499238179.99,6951,16.19,74244.3,6.23,-9.71,-16.55,0,*79
1499238181.21,6952,16.19,74246.5,6.25,-9.79,-16.69,0,*7B
1499238182.47,6953,16.19,74248.3,6.23,-10.63,-16.41,0,*45
1499238183.69,6954,16.19,74256.8,6.23,-10.53,-16.75,0,*46
1499238184.97,6955,16.19,74236.8,6.23,-12.65,-18.93,0,*46
1499238186.22,6956,16.19,74242.3,6.23,-13.83,-19.75,0,*45
1499238187.46,6957,16.19,74242.3,6.23,-12.21,-17.35,0,*47
1499238188.72,6958,16.19,74240.5,6.25,-11.29,-16.31,0,*40
1499238189.93,6959,16.19,74246.5,6.29,-11.45,-15.53,0,*40
1499238191.14,6960,16.19,74248.5,6.35,-15.99,-18.49,0,*44
1499238192.37,6961,16.19,74248.8,6.35,-15.67,-17.83,0,*4D
1499238193.61,6962,16.19,74256.8,6.31,-15.07,-18.01,0,*49
1499238194.87,6963,16.19,74258.8,6.31,-17.21,-18.11,0,*4F
1499238196.1,6964,16.19,74256.3,6.31,-16.97,-15.49,0,*44
1499238197.3,6965,16.19,74224.3,6.29,-15.63,-12.21,0,*4D
1499238198.49,6966,16.19,74216.3,6.29,-10.09,-5.55,0,*72
1499238199.7,6967,16.19,74236.3,6.35,-8.97,-6.09,0,*4A
1499238200.9,6968,16.19,74226.3,6.39,-6.05,-5.47,0,*45
1499238202.15,6969,16.19,74232.0,6.43,-2.71,-3.71,0,*4D
1499238203.38,6970,16.19,74238.3,6.51,-3.31,-4.21,0,*41
1499238204.61,6971,16.19,74246.8,6.53,-4.65,-4.85,0,*4A
1499238205.85,6972,16.19,74252.5,6.57,-5.07,-4.13,0,*47
1499238207.06,6973,16.19,74246.5,6.61,-6.01,-4.17,0,*42
1499238208.29,6974,16.19,74240.0,6.61,-5.73,-2.99,0,*43
1499238209.5,6975,16.19,74232.3,6.61,-4.29,-1.17,0,*49
1499238210.75,6976,16.19,74242.0,6.65,-2.47,0.29,0,*51
1499238212.01,6977,16.19,74244.0,6.69,-2.11,0.47,0,*57
1499238213.23,6978,16.19,74248.8,6.69,-1.63,0.59,0,*51
1499238214.47,6979,16.19,74250.8,6.73,-0.23,1.93,0,*59
1499238215.69,6980,16.19,74244.0,6.75,0.75,2.43,0,*79
1499238216.88,6981,16.19,74246.0,6.79,1.01,2.25,0,*46
1499238218.08,6982,16.19,74254.5,6.85,1.75,2.47,0,*41
1499238219.28,6983,16.19,74254.8,6.87,-0.45,-0.57,0,*43
1499238220.48,6984,16.19,74258.5,6.87,-0.69,-1.25,0,*7E
1499238221.68,6985,16.19,74260.5,6.85,-0.85,-1.51,0,*7C
1499238222.88,6986,16.19,74258.8,6.85,-0.57,-1.09,0,*7D
1499238224.06,6987,16.19,74252.0,6.85,-0.33,-0.45,0,*47
1499238225.23,6988,16.19,74222.3,6.83,-0.61,-0.41,0,*4D
1499238226.4,6989,16.19,74210.0,6.83,-0.37,-0.03,0,*79
1499238227.6,6990,16.19,74206.3,6.83,-0.19,0.33,0,*63
1499238228.79,6991,16.19,74230.3,6.83,-0.19,0.13,0,*60
1499238229.98,6992,16.19,74236.0,6.83,0.25,0.43,0,*44
1499238231.16,6993,16.19,74218.5,6.85,-0.11,-0.11,0,*43
1499238232.36,6994,16.19,74220.8,6.85,0.75,0.63,0,*43
1499238233.59,6995,16.19,74216.3,6.87,1.13,1.01,0,*44
1499238234.85,6996,16.19,74216.0,6.87,1.13,1.37,0,*42
1499238236.1,6997,16.19,74214.5,6.87,0.83,1.21,0,*7C
1499238237.32,6998,16.19,74218.3,6.91,1.05,1.63,0,*4D
1499238238.53,6999,16.19,74210.8,6.89,0.33,1.29,0,*7F
1499238239.78,7000,16.19,74220.0,6.91,2.13,3.07,0,*40
1499238241.03,7001,16.19,74228.0,6.91,2.25,2.85,0,*4F
1499238242.25,7002,16.19,74234.5,6.93,1.59,2.13,0,*49
1499238243.5,7003,16.19,74226.0,6.95,2.05,2.43,0,*41
1499238244.72,7004,16.19,74234.8,6.95,2.55,2.91,0,*4C
1499238245.93,7005,16.19,74234.5,6.95,2.55,2.99,0,*45
1499238247.18,7006,16.19,74234.8,6.95,2.39,2.81,0,*45
1499238248.4,7007,16.19,74232.5,6.97,2.09,2.55,0,*4C
1499238249.62,7008,16.19,74238.5,6.99,-0.23,0.05,0,*5D
1499238250.82,7009,16.19,74242.8,6.97,0.13,0.41,0,*4C
1499238252.08,7010,16.19,74234.8,6.91,-1.13,-1.01,0,*46
1499238253.3,7011,16.19,74234.0,6.89,0.87,0.87,0,*4D
1499238254.51,7012,16.19,74234.0,6.89,0.95,0.95,0,*4E
1499238255.71,7013,16.19,74228.3,6.89,2.01,1.79,0,*43
1499238256.96,7014,16.19,74238.0,6.87,2.55,2.17,0,*40
1499238258.15,7015,16.19,74234.3,6.89,1.41,0.67,0,*7C
1499238259.34,7016,16.19,74238.0,6.89,0.05,-0.93,0,*58
1499238260.57,7017,16.19,74246.5,6.87,-0.23,-1.51,0,*71
1499238261.78,7018,16.19,74252.0,6.85,-0.37,-1.99,0,*7D
1499238262.98,7019,16.19,74248.5,6.81,-2.15,-4.09,0,*46
1499238264.16,7020,16.19,74236.0,6.79,-0.57,-2.95,0,*7C
1499238265.36,7021,16.19,74248.0,6.75,-0.27,-2.87,0,*75
1499238266.53,7022,16.19,74252.3,6.75,-0.33,-3.11,0,*7D
1499238267.77,7023,16.19,74248.0,6.73,-1.99,-4.49,0,*41
1499238269.03,7024,16.19,74240.3,6.73,-1.99,-4.01,0,*4A
1499238270.27,7025,16.19,74242.8,6.73,-1.99,-3.75,0,*4F
1499238271.48,7026,16.19,74244.3,6.75,-1.43,-2.83,0,*45
1499238272.73,7027,16.19,74250.0,6.75,-2.07,-2.63,0,*49
1499238273.93,7028,16.19,74252.5,6.79,-2.03,-1.59,0,*44
1499238275.12,7029,16.19,74256.3,6.79,-1.75,-1.13,0,*49
1499238276.3,7030,16.19,74248.0,6.79,-1.21,-0.77,0,*73
1499238277.47,7031,16.19,74242.5,6.79,-0.33,-0.19,0,*48
1499238278.68,7032,16.19,74242.8,6.81,0.71,0.43,0,*45
1499238279.89,7033,16.19,74242.5,6.83,0.59,0.13,0,*49
1499238281.12,7034,16.19,74250.8,6.87,0.37,0.13,0,*42
1499238282.35,7035,16.19,74250.5,6.87,0.13,0.29,0,*4C
1499238283.57,7036,16.19,74244.3,6.87,-0.27,-0.03,0,*70
1499238284.84,7037,16.19,74238.3,6.91,-2.11,-2.03,0,*43
1499238286.05,7038,16.19,74240.0,6.89,-1.79,-1.83,0,*43
1499238287.28,7039,16.19,74242.5,6.89,-1.95,-2.59,0,*44
1499238288.54,7040,16.19,74238.0,6.87,-1.01,-1.95,0,*4A
1499238289.77,7041,16.19,74244.5,6.85,-0.85,-2.07,0,*7C
1499238291.03,7042,16.19,74242.0,6.87,-0.97,-2.51,0,*7D
1499238292.24,7043,16.19,74246.0,6.85,-2.47,-4.49,0,*4E
1499238293.45,7044,16.19,74246.3,6.83,-2.91,-4.85,0,*44
1499238294.69,7045,16.19,74246.5,6.81,-3.03,-5.07,0,*46
1499238295.88,7046,16.19,74244.0,6.75,-4.17,-6.31,0,*4A
1499238297.1,7047,16.19,74240.8,6.73,-4.85,-6.85,0,*49
1499238298.32,7048,16.19,74240.3,6.71,-3.87,-5.89,0,*4E
1499238299.54,7049,16.19,74236.5,6.71,-3.31,-5.19,0,*4B
1499238300.77,7050,16.19,74234.8,6.71,-3.43,-4.89,0,*4E
1499238301.98,7051,16.19,74222.0,6.71,-2.75,-4.05,0,*4F
1499238303.17,7052,16.19,74222.0,6.71,-1.75,-2.95,0,*40
1499238304.38,7053,16.19,74220.3,6.73,-1.71,-2.87,0,*44
1499238305.59,7054,16.19,74224.8,6.75,-1.99,-3.11,0,*4D
1499238306.79,7055,16.19,74224.0,6.79,-0.93,-2.19,0,*72
1499238307.99,7056,16.19,74212.0,6.79,-0.77,-2.55,0,*73
1499238309.19,7057,16.19,74216.5,6.81,-0.65,-3.39,0,*7D
1499238310.42,7058,16.19,74220.5,6.89,-0.93,-4.89,0,*7F
1499238311.69,7059,16.19,74224.8,6.87,-1.87,-7.43,0,*41
1499238312.9,7060,16.19,74242.3,6.87,-2.95,-9.89,0,*43
1499238314.13,7061,16.19,74248.3,6.87,-4.81,-13.15,0,*7F
1499238315.35,7062,16.19,74248.0,6.87,-8.59,-16.03,0,*77
1499238316.57,7063,16.19,74254.3,6.85,-11.67,-16.55,0,*42
1499238317.84,7064,16.19,74254.3,6.81,-13.83,-17.03,0,*4B
1499238319.1,7065,16.19,74252.5,6.75,-14.05,-16.65,0,*49
1499238320.32,7066,16.19,74256.0,6.75,-11.89,-14.65,0,*49
1499238321.56,7067,16.19,74244.3,6.71,-11.73,-14.05,0,*4F
1499238322.76,7068,16.19,74244.0,6.71,-11.01,-13.07,0,*40
1499238324.0,7069,16.19,74234.3,6.67,-11.73,-13.83,0,*4F
1499238325.21,7070,16.19,74226.3,6.67,-9.93,-12.65,0,*79
1499238326.48,7071,16.19,74212.0,6.69,-10.79,-13.97,0,*46
1499238327.74,7072,16.19,74234.3,6.69,-11.37,-12.65,0,*42
1499238328.99,7073,16.19,74234.3,6.73,-12.35,-12.29,0,*41
1499238330.19,7074,16.19,74232.8,6.75,-10.53,-10.97,0,*45
1499238331.42,7075,16.19,74234.3,6.79,-9.49,-9.61,0,*4A
1499238332.61,7076,16.19,74234.0,6.83,-10.57,-10.05,0,*41
1499238333.82,7077,16.19,74242.8,6.89,-9.15,-8.67,0,*49
1499238335.01,7078,16.19,74246.8,6.93,-8.89,-8.41,0,*4D
1499238336.19,7079,16.19,74244.8,6.97,-9.01,-9.19,0,*45
1499238337.41,7080,16.19,74242.0,7.05,-11.29,-10.85,0,*47
1499238338.63,7081,16.19,74242.5,7.05,-11.29,-9.23,0,*72
1499238339.84,7082,16.19,74242.8,7.07,-10.09,-7.19,0,*77
1499238341.08,7083,16.19,74234.3,7.09,-10.71,-7.57,0,*7D
1499238342.32,7084,16.19,74240.3,7.11,-11.45,-7.01,0,*76
1499238343.55,7085,16.19,74244.0,7.11,-12.11,-6.69,0,*7A
1499238344.76,7086,16.19,74250.5,7.11,-13.15,-6.47,0,*70
1499238345.97,7087,16.19,74254.0,7.11,-11.15,-3.83,0,*7E
1499238347.17,7088,16.19,74252.8,7.13,-7.31,-0.57,0,*78
1499238348.39,7089,16.19,74262.3,7.17,-5.61,0.33,0,*55
1499238349.6,7090,16.19,74252.3,7.21,-3.31,1.85,0,*67
1499238350.8,7091,16.19,74248.5,7.21,-4.77,-0.07,0,*45
1499238352.03,7092,16.19,74248.0,7.21,-5.03,-0.23,0,*72
1499238353.25,7093,16.19,74248.8,7.21,-4.89,0.17,0,*5A
1499238354.47,7094,16.19,74244.5,7.21,-4.73,0.67,0,*5F
1499238355.67,7095,16.19,74246.8,7.25,-3.95,1.25,0,*62
1499238356.87,7096,16.19,74246.5,7.25,-2.91,1.63,0,*66
1499238358.05,7097,16.19,74246.8,7.21,-1.33,2.35,0,*68
1499238359.22,7098,16.19,74244.0,7.25,-0.07,2.95,0,*6F
1499238360.45,7099,16.19,74248.5,7.27,0.71,3.19,0,*75
1499238361.7,7100,16.19,74252.0,7.27,1.25,3.11,0,*4C
1499238362.9,7101,16.19,74250.5,7.29,1.47,2.91,0,*4E
1499238364.12,7102,16.19,74252.5,7.29,1.89,3.03,0,*45
1499238365.37,7103,16.19,74254.0,7.31,2.09,2.89,0,*45
1499238366.63,7104,16.19,74250.0,7.31,2.17,2.77,0,*4C
1499238367.84,7105,16.19,74244.5,7.31,1.93,2.31,0,*40
1499238369.07,7106,16.19,74246.5,7.29,2.09,2.39,0,*42
1499238370.26,7107,16.19,74248.8,7.29,1.59,1.79,0,*42
1499238371.52,7108,16.19,74250.3,7.31,1.21,1.21,0,*46
1499238372.75,7109,16.19,74250.8,7.29,1.37,1.47,0,*49
1499238373.94,7110,16.19,74250.8,7.29,1.83,1.93,0,*47
1499238375.16,7111,16.19,74248.3,7.27,2.13,2.27,0,*4E
1499238376.36,7112,16.19,74252.0,7.27,2.35,2.35,0,*4A
1499238377.58,7113,16.19,74250.5,7.25,2.01,2.13,0,*4A
1499238378.83,7114,16.19,74248.8,7.27,1.97,1.97,0,*4C
1499238380.06,7115,16.19,74254.0,7.29,1.37,1.29,0,*4C
1499238381.28,7116,16.19,74252.3,7.21,1.71,1.71,0,*48
1499238382.45,7117,16.19,74248.0,7.25,2.27,2.27,0,*4D
1499238383.65,7118,16.19,74252.3,7.25,1.85,1.75,0,*4D
1499238384.9,7119,16.19,74254.0,7.19,2.09,2.05,0,*40
1499238386.12,7120,16.19,74252.3,7.19,2.61,2.51,0,*45
1499238387.35,7121,16.19,74254.0,7.21,2.47,2.43,0,*48
1499238388.59,7122,16.19,74252.0,7.19,2.39,2.21,0,*4D
1499238389.82,7123,16.19,74252.3,7.21,2.81,2.55,0,*47
1499238391.02,7124,16.19,74256.0,7.21,2.73,2.65,0,*4E
1499238392.24,7125,16.19,74260.5,7.19,2.09,1.83,0,*42
1499238393.48,7126,16.19,74256.8,7.19,1.67,1.33,0,*41
1499238394.71,7127,16.19,74260.3,7.15,2.35,2.17,0,*4D
1499238395.94,7128,16.19,74260.8,7.15,2.27,2.17,0,*41
1499238397.19,7129,16.19,74252.8,7.15,2.25,2.17,0,*42
1499238398.4,7130,16.19,74250.8,7.17,2.65,2.51,0,*4E
1499238399.64,7131,16.19,74258.3,7.15,2.89,2.69,0,*44
1499238400.89,7132,16.19,74256.5,7.15,2.85,2.73,0,*40
1499238402.12,7133,16.19,74260.8,7.15,2.89,2.61,0,*4E
1499238403.35,7134,16.19,74252.0,7.15,2.13,1.79,0,*40
1499238404.54,7135,16.19,74246.8,7.13,1.01,0.47,0,*7B
1499238405.75,7136,16.19,74250.3,7.09,0.95,0.63,0,*49
1499238407.0,7137,16.19,74248.5,7.07,0.87,0.59,0,*4C
1499238408.19,7138,16.19,74250.8,7.05,0.91,0.43,0,*4D
1499238409.41,7139,16.19,74248.8,7.05,0.91,0.55,0,*4B
1499238410.64,7140,16.19,74250.8,6.99,0.67,0.21,0,*4B
1499238411.85,7141,16.19,74252.3,6.97,0.71,0.17,0,*46
1499238413.08,7142,16.19,74252.0,6.95,0.75,0.25,0,*42
1499238414.27,7143,16.19,74248.0,6.93,0.91,0.43,0,*4F
1499238415.51,7144,16.19,74248.8,6.91,0.83,0.37,0,*4A
1499238416.71,7145,16.19,74254.5,6.89,0.51,-0.07,0,*53
1499238417.9,7146,16.19,74252.3,6.89,0.33,-0.19,0,*6B
1499238419.1,7147,16.19,74256.3,6.85,-0.57,-1.01,0,*71
1499238420.33,7148,16.19,74262.0,6.81,-1.29,-1.91,0,*4B
1499238421.56,7149,16.19,74260.8,6.79,-0.85,-1.43,0,*75
1499238422.72,7150,16.19,74256.8,6.79,-0.07,-0.57,0,*73
1499238423.94,7151,16.19,74254.8,6.73,-0.37,-1.09,0,*71
1499238425.15,7152,16.19,74256.0,6.69,-0.11,-0.77,0,*45
1499238426.34,7153,16.19,74264.3,6.67,-0.33,-0.93,0,*40
1499238427.55,7154,16.19,74262.0,6.63,-0.37,-1.01,0,*7D
1499238428.79,7155,16.19,74260.3,6.65,-0.27,-0.85,0,*46
1499238429.98,7156,16.19,74254.5,6.63,-0.33,-0.93,0,*41
1499238431.18,7157,16.19,74252.8,6.63,-0.57,-0.97,0,*46
1499238432.4,7158,16.19,74258.0,6.59,-0.85,-0.85,0,*4C
1499238433.61,7159,16.19,74262.5,6.59,-0.89,-0.65,0,*4F
1499238434.81,7160,16.19,74252.3,6.59,-0.85,-0.49,0,*47
1499238436.01,7161,16.19,74254.5,6.53,-0.49,-0.19,0,*49
1499238437.22,7162,16.19,74246.3,6.53,-0.07,0.25,0,*52
1499238438.45,7163,16.19,74244.0,6.53,-0.23,-0.11,0,*4F
1499238439.65,7164,16.19,74248.5,6.53,0.01,0.13,0,*7A
1499238440.86,7165,16.19,74248.5,6.51,0.59,0.43,0,*41
1499238442.07,7166,16.19,74244.0,6.49,0.47,0.25,0,*44
1499238443.32,7167,16.19,74248.3,6.51,0.87,0.75,0,*45
1499238444.53,7168,16.19,74250.0,6.49,0.47,0.25,0,*4A
1499238445.69,7169,16.19,74244.0,6.45,-0.07,-0.29,0,*7F
1499238446.86,7170,16.19,74246.0,6.45,-0.15,-0.37,0,*4B
1499238448.06,7171,16.19,74242.3,6.43,-0.49,-0.69,0,*4E
1499238449.27,7172,16.19,74240.3,6.41,-0.23,-0.41,0,*49
1499238450.49,7173,16.19,74234.5,6.39,0.13,-0.11,0,*6C
1499238451.66,7174,16.19,74244.5,6.37,-0.33,-0.53,0,*4C
1499238452.84,7175,16.19,74238.5,6.37,-0.19,-0.41,0,*46
1499238454.03,7176,16.19,74238.8,6.35,-0.29,-0.65,0,*42
1499238455.25,7177,16.19,74236.0,6.31,-0.23,-0.61,0,*49
1499238456.48,7178,16.19,74238.0,6.27,-0.27,-0.61,0,*45
