1499256000.59,21514,17.44,74342.3,9.55,4.57,4.19,0,*7D
1499256001.77,21515,17.44,74340.0,9.55,4.23,3.89,0,*71
1499256002.96,21516,17.44,74340.3,9.57,4.49,4.19,0,*72
1499256004.16,21517,17.44,74342.3,9.57,4.33,4.11,0,*76
1499256005.36,21518,17.44,74340.5,9.57,4.41,4.11,0,*7C
1499256006.56,21519,17.44,74342.5,9.57,4.33,4.07,0,*7F
1499256007.76,21520,17.44,74342.5,9.57,4.41,4.19,0,*7F
1499256008.93,21521,17.44,74340.0,9.59,4.33,4.11,0,*7D
1499256010.13,21522,17.44,74338.5,9.59,4.45,4.05,0,*7A
1499256011.31,21523,17.44,74346.0,9.59,4.23,3.81,0,*70
1499256012.54,21524,17.44,74340.0,9.59,3.79,3.45,0,*77
1499256013.74,21525,17.44,74340.5,9.59,4.01,3.63,0,*7A
1499256014.92,21526,17.44,74344.0,9.59,4.15,3.81,0,*70
1499256016.15,21527,17.44,74342.5,9.61,4.19,3.97,0,*71
1499256017.38,21528,17.44,74342.5,9.61,4.27,4.05,0,*7F
1499256018.61,21529,17.44,74340.0,9.61,4.19,3.97,0,*7F
1499256019.81,21530,17.44,74344.0,9.59,4.23,4.05,0,*79
1499256021.04,21531,17.44,74340.8,9.61,4.15,4.05,0,*76
1499256022.25,21532,17.44,74346.8,9.61,4.37,4.27,0,*75
1499256023.42,21533,17.44,74340.3,9.63,4.53,4.45,0,*70
1499256024.62,21534,17.44,74344.5,9.63,4.07,3.97,0,*7E
1499256025.85,21535,17.44,74344.5,9.65,4.23,4.01,0,*77
1499256027.08,21536,17.44,74342.5,9.65,3.89,3.71,0,*73
1499256028.29,21537,17.44,74342.8,9.65,4.19,4.07,0,*7A
1499256029.52,21538,17.44,74344.8,9.65,4.11,3.97,0,*73
1499256030.71,21539,17.44,74344.8,9.63,3.97,3.85,0,*7E
1499256031.94,21540,17.44,74340.8,9.65,4.31,4.23,0,*76
1499256033.14,21541,17.44,74340.0,9.63,3.71,3.59,0,*78
1499256034.39,21542,17.44,74346.8,9.65,4.01,3.97,0,*7F
1499256035.63,21543,17.44,74344.0,9.65,3.53,3.53,0,*76
1499256036.83,21544,17.44,74342.5,9.65,3.63,3.63,0,*71
1499256038.03,21545,17.44,74340.8,9.63,3.59,3.49,0,*77
1499256039.26,21546,17.44,74344.0,9.65,3.59,3.53,0,*79
1499256040.49,21547,17.44,74342.5,9.63,3.15,3.15,0,*74
1499256041.67,21548,17.44,74344.0,9.63,2.65,2.61,0,*7F
1499256042.9,21549,17.44,74342.5,9.61,2.77,2.65,0,*7B
1499256044.1,21550,17.44,74342.3,9.59,3.29,3.19,0,*78
1499256045.35,21551,17.44,74342.3,9.61,3.19,3.19,0,*71
1499256046.58,21552,17.44,74342.0,9.59,3.45,3.45,0,*79
1499256047.83,21553,17.44,74344.5,9.57,2.89,2.89,0,*76
1499256049.06,21554,17.44,74344.3,9.57,2.91,2.89,0,*78
1499256050.26,21555,17.44,74344.0,9.57,2.95,2.91,0,*74
1499256051.44,21556,17.44,74346.3,9.55,2.65,2.65,0,*71
1499256052.67,21557,17.44,74342.5,9.53,3.03,2.99,0,*74
1499256053.92,21558,17.44,74344.5,9.53,3.37,3.37,0,*79
1499256055.17,21559,17.44,74346.0,9.53,3.37,3.33,0,*7C
1499256056.4,21560,17.44,74342.3,9.53,2.99,3.03,0,*70
1499256057.65,21561,17.44,74344.0,9.49,3.45,3.45,0,*78
1499256058.91,21562,17.44,74344.0,9.53,3.45,3.45,0,*70
1499256060.1,21563,17.44,74346.3,9.49,3.63,3.63,0,*7A
1499256061.35,21564,17.44,74346.0,9.49,3.79,3.79,0,*7D
1499256062.61,21565,17.44,74346.3,9.53,3.45,3.45,0,*77
1499256063.8,21566,17.44,74346.0,9.53,3.55,3.55,0,*74
1499256065.02,21567,17.44,74346.0,9.49,3.53,3.63,0,*7D
1499256066.21,21568,17.44,74344.0,9.49,3.55,3.63,0,*74
1499256067.46,21569,17.44,74346.0,9.49,3.53,3.45,0,*77
1499256068.72,21570,17.44,74346.0,9.49,3.53,3.41,0,*7B
1499256069.91,21571,17.44,74348.5,9.47,3.63,3.53,0,*74
1499256071.11,21572,17.44,74344.3,9.47,3.55,3.45,0,*75
1499256072.33,21573,17.44,74346.5,9.47,3.45,3.33,0,*74
1499256073.56,21574,17.44,74346.8,9.47,3.45,3.41,0,*76
1499256074.82,21575,17.44,74350.3,9.45,3.41,3.37,0,*70
1499256076.05,21576,17.44,74346.0,9.47,3.45,3.41,0,*74
1499256077.28,21577,17.44,74348.0,9.47,3.53,3.45,0,*76
1499256078.5,21578,17.44,74346.5,9.47,3.03,3.03,0,*7E
1499256079.77,21579,17.44,74348.5,9.45,3.07,3.15,0,*7E
1499256081.01,21580,17.44,74350.8,9.45,3.19,3.19,0,*7B
1499256082.27,21581,17.44,74346.8,9.45,2.85,2.77,0,*77
1499256083.48,21582,17.44,74348.0,9.43,2.65,2.59,0,*70
1499256084.69,21583,17.44,74348.3,9.41,2.65,2.65,0,*7C
1499256085.94,21584,17.44,74346.0,9.41,2.77,2.89,0,*7A
1499256087.2,21585,17.44,74344.3,9.41,3.03,3.03,0,*7A
1499256088.4,21586,17.44,74346.0,9.43,2.85,2.95,0,*7A
1499256089.66,21587,17.44,74348.5,9.41,3.11,3.23,0,*79
1499256090.87,21588,17.44,74344.3,9.37,2.73,2.85,0,*7F
1499256092.09,21589,17.44,74346.3,9.39,2.73,2.95,0,*71
1499256093.29,21590,17.44,74346.3,9.37,2.27,2.51,0,*7E
1499256094.51,21591,17.44,74350.0,9.37,2.25,2.47,0,*7A
1499256095.71,21592,17.44,74346.0,9.33,2.91,3.19,0,*78
1499256096.94,21593,17.44,74346.8,9.35,3.15,3.55,0,*7A
1499256098.2,21594,17.44,74346.5,9.35,3.15,3.41,0,*78
1499256099.45,21595,17.44,74346.3,9.35,2.81,3.19,0,*78
1499256100.65,21596,17.44,74344.5,9.33,2.65,3.03,0,*7C
1499256101.85,21597,17.44,74342.0,9.33,2.59,2.91,0,*78
1499256103.03,21598,17.44,74348.0,9.33,2.95,3.25,0,*79
1499256104.26,21599,17.44,74346.0,9.27,2.27,2.59,0,*7E
1499256105.51,21600,17.44,74348.3,9.31,2.55,2.69,0,*7C
1499256106.73,21601,17.44,74346.8,9.27,1.93,2.27,0,*79
1499256107.99,21602,17.44,74344.3,9.27,1.85,2.17,0,*7E
1499256109.21,21603,17.44,74346.0,9.23,2.09,2.31,0,*78
1499256110.46,21604,17.44,74350.3,9.23,2.43,2.69,0,*7C
1499256111.67,21605,17.44,74344.3,9.23,2.61,2.91,0,*7A
1499256112.92,21606,17.44,74346.5,9.23,2.55,2.81,0,*7F
1499256114.12,21607,17.44,74346.0,9.21,2.69,2.95,0,*76
1499256115.35,21608,17.44,74346.3,9.21,2.47,2.69,0,*76
1499256116.61,21609,17.44,74340.8,9.19,2.17,2.51,0,*72
1499256117.87,21610,17.44,74344.8,9.19,2.05,2.43,0,*7A
1499256119.1,21611,17.44,74346.0,9.17,2.51,2.89,0,*72
1499256120.3,21612,17.44,74344.3,9.17,2.95,3.23,0,*78
1499256121.48,21613,17.44,74346.5,9.17,2.65,2.95,0,*7A
1499256122.73,21614,17.44,74344.0,9.15,2.77,3.07,0,*76
1499256123.98,21615,17.44,74340.8,9.15,2.51,2.73,0,*71
1499256125.18,21616,17.44,74344.0,9.13,2.73,2.95,0,*7C
1499256126.39,21617,17.44,74346.0,9.13,2.95,3.15,0,*7C
1499256127.59,21618,17.44,74346.5,9.13,3.29,3.53,0,*77
1499256128.82,21619,17.44,74346.0,9.11,2.91,3.23,0,*71
1499256130.08,21620,17.44,74348.3,9.11,2.69,2.89,0,*7D
1499256131.33,21621,17.44,74344.8,9.11,2.55,2.77,0,*72
1499256132.56,21622,17.44,74344.3,9.11,2.31,2.55,0,*73
1499256133.82,21623,17.44,74344.0,9.11,1.93,2.09,0,*70
1499256135.04,21624,17.44,74344.8,9.09,2.25,2.21,0,*7A
1499256136.27,21625,17.44,74346.0,9.03,2.09,2.13,0,*7E
1499256137.44,21626,17.44,74346.5,9.03,2.91,2.95,0,*72
1499256138.67,21627,17.44,74350.0,9.01,2.69,2.61,0,*7D
1499256139.9,21628,17.44,74348.0,9.01,2.85,2.91,0,*7F
1499256141.1,21629,17.44,74346.5,9.03,3.29,3.41,0,*77
1499256142.33,21630,17.44,74344.8,9.01,3.67,3.85,0,*7F
1499256143.54,21631,17.44,74350.3,9.01,3.89,3.89,0,*72
1499256144.76,21632,17.44,74350.0,9.01,3.85,3.79,0,*72
1499256145.96,21633,17.44,74346.8,9.03,3.85,3.79,0,*71
1499256147.13,21634,17.44,74350.0,9.03,3.89,3.85,0,*79
1499256148.33,21635,17.44,74350.8,9.03,3.85,3.79,0,*77
1499256149.53,21636,17.44,74348.3,9.03,3.89,3.79,0,*78
1499256150.7,21637,17.44,74348.8,9.03,3.93,3.85,0,*71
1499256151.9,21638,17.44,74348.5,9.03,4.05,3.85,0,*76
1499256153.07,21639,17.44,74348.3,9.03,3.85,3.63,0,*70
1499256154.27,21640,17.44,74346.3,9.03,3.79,3.63,0,*7D
1499256155.47,21641,17.44,74348.5,9.03,3.93,3.75,0,*7F
1499256156.67,21642,17.44,74350.3,9.03,3.93,3.67,0,*7F
1499256157.84,21643,17.44,74348.8,9.03,3.89,3.63,0,*71
1499256159.02,21644,17.44,74348.3,9.09,4.19,3.85,0,*7A
1499256160.26,21645,17.44,74348.0,9.05,4.31,3.97,0,*7E
1499256161.5,21646,17.44,74348.3,9.09,4.31,3.97,0,*71
1499256162.7,21647,17.44,74352.0,9.09,3.59,3.03,0,*74
1499256163.93,21648,17.44,74350.5,9.05,3.25,2.89,0,*7F
1499256165.17,21649,17.44,74354.0,9.05,3.33,2.89,0,*79
1499256166.41,21650,17.44,74350.5,9.01,3.03,2.61,0,*70
1499256167.63,21651,17.44,74350.0,9.03,3.23,2.85,0,*7B
1499256168.86,21652,17.44,74352.8,9.01,2.91,2.59,0,*73
1499256170.08,21653,17.44,74354.5,9.01,2.73,2.35,0,*74
1499256171.27,21654,17.44,74348.8,8.99,2.31,1.89,0,*71
1499256172.49,21655,17.44,74354.8,8.97,2.59,2.31,0,*70
1499256173.74,21656,17.44,74354.3,8.97,2.43,2.09,0,*73
1499256174.96,21657,17.44,74352.0,8.97,2.69,2.35,0,*75
1499256176.22,21658,17.44,74352.3,8.93,2.81,2.51,0,*7A
1499256177.45,21659,17.44,74354.0,8.93,2.91,2.59,0,*72
1499256178.67,21660,17.44,74352.8,8.95,3.11,2.77,0,*7B
1499256179.86,21661,17.44,74354.5,8.91,2.95,2.61,0,*74
1499256181.08,21662,17.44,74354.5,8.91,3.19,2.81,0,*7C
1499256182.28,21663,17.44,74354.5,8.91,2.91,2.47,0,*76
1499256183.51,21664,17.44,74352.3,8.89,2.91,2.55,0,*7B
1499256184.69,21665,17.44,74352.3,8.91,3.29,2.99,0,*71
1499256185.93,21666,17.44,74354.3,8.89,3.49,3.19,0,*74
1499256187.15,21667,17.44,74354.0,8.89,3.59,3.37,0,*78
1499256188.4,21668,17.44,74354.0,8.89,3.71,3.45,0,*78
1499256189.66,21669,17.44,74348.3,8.89,3.71,3.41,0,*7D
1499256190.87,21670,17.44,74352.3,8.91,3.81,3.45,0,*77
1499256192.04,21671,17.44,74352.8,8.91,3.85,3.59,0,*7F
1499256193.24,21672,17.44,74352.8,8.89,3.85,3.59,0,*75
1499256194.41,21673,17.44,74350.0,8.91,3.93,3.63,0,*73
1499256195.59,21674,17.44,74352.0,8.91,3.89,3.63,0,*7F
1499256196.85,21675,17.44,74350.5,8.89,3.75,3.49,0,*7C
1499256198.02,21676,17.44,74348.8,8.91,3.89,3.55,0,*78
1499256199.2,21677,17.44,74348.3,8.91,3.89,3.63,0,*7C
1499256200.37,21678,17.44,74348.0,8.91,3.89,3.55,0,*76
1499256201.6,21679,17.44,74350.8,8.91,4.05,3.67,0,*75
1499256202.78,21680,17.44,74350.0,8.91,3.93,3.63,0,*7F
1499256204.01,21681,17.44,74350.8,8.91,3.75,3.45,0,*72
1499256205.25,21682,17.44,74350.0,8.91,3.75,3.45,0,*71
1499256206.48,21683,17.44,74350.3,8.91,3.67,3.41,0,*77
1499256207.71,21684,17.44,74350.8,8.89,3.85,3.53,0,*76
1499256208.93,21685,17.44,74348.8,8.91,4.01,3.67,0,*72
1499256210.16,21686,17.44,74352.3,8.91,3.75,3.45,0,*75
1499256211.36,21687,17.44,74350.8,8.91,3.81,3.45,0,*7F
1499256212.56,21688,17.44,74350.5,8.91,3.55,3.23,0,*79
1499256213.77,21689,17.44,74350.8,8.91,3.53,3.19,0,*77
1499256214.95,21690,17.44,74354.0,8.91,3.63,3.29,0,*7F
1499256216.17,21691,17.44,74348.3,8.93,3.63,3.33,0,*77
1499256217.38,21692,17.44,74348.8,8.91,3.63,3.41,0,*73
1499256218.55,21693,17.44,74354.3,8.91,3.63,3.29,0,*7C
1499256219.74,21694,17.44,74350.5,8.91,3.55,3.23,0,*74
1499256220.95,21695,17.44,74350.0,8.91,3.63,3.33,0,*71
1499256222.17,21696,17.44,74350.8,8.89,3.63,3.37,0,*7F
1499256223.42,21697,17.44,74352.8,8.89,3.71,3.37,0,*7D
1499256224.68,21698,17.44,74348.3,8.89,3.75,3.41,0,*77
1499256225.94,21699,17.44,74350.8,8.89,3.75,3.37,0,*77
1499256227.16,21700,17.44,74354.5,8.89,3.89,3.37,0,*75
1499256228.39,21701,17.44,74348.8,8.89,3.89,3.49,0,*7D
1499256229.6,21702,17.44,74350.8,8.89,4.07,3.59,0,*7E
1499256230.82,21703,17.44,74352.8,8.91,3.97,3.67,0,*75
1499256232.05,21704,17.44,74352.0,8.89,4.11,3.75,0,*71
1499256233.27,21705,17.44,74354.0,8.89,4.11,3.79,0,*7C
1499256234.49,21706,17.44,74352.0,8.89,4.01,3.59,0,*7C
1499256235.72,21707,17.44,74348.8,8.89,4.11,3.71,0,*76
1499256236.95,21708,17.44,74350.3,8.89,4.11,3.75,0,*7D
1499256238.17,21709,17.44,74350.5,8.89,4.23,3.79,0,*71
1499256239.4,21710,17.44,74350.0,8.89,4.19,3.75,0,*7C
1499256240.62,21711,17.44,74348.5,8.85,3.97,3.59,0,*7E
1499256241.83,21712,17.44,74350.0,8.87,4.11,3.75,0,*78
1499256243.02,21713,17.44,74354.3,8.87,4.19,3.79,0,*7D
1499256244.25,21714,17.44,74348.3,8.85,3.97,3.55,0,*77
1499256245.47,21715,17.44,74352.0,8.85,3.97,3.55,0,*76
1499256246.7,21716,17.44,74352.8,8.85,3.81,3.49,0,*7F
1499256247.95,21717,17.44,74350.3,8.85,3.71,3.37,0,*78
1499256249.21,21718,17.44,74354.5,8.85,3.71,3.33,0,*73
1499256250.47,21719,17.44,74352.0,8.85,3.71,3.33,0,*72
1499256251.72,21720,17.44,74350.8,8.85,3.71,3.33,0,*78
1499256252.98,21721,17.44,74350.3,8.85,3.75,3.37,0,*79
1499256254.21,21722,17.44,74352.3,8.79,4.01,3.53,0,*7F
1499256255.44,21723,17.44,74352.3,8.81,3.89,3.41,0,*7D
1499256256.67,21724,17.44,74354.3,8.81,3.71,3.29,0,*73
1499256257.91,21725,17.44,74350.8,8.79,3.67,3.19,0,*71
1499256259.16,21726,17.44,74354.0,8.77,3.53,3.03,0,*70
1499256260.39,21727,17.44,74354.5,8.77,3.79,3.25,0,*7D
1499256261.63,21728,17.44,74350.3,8.77,3.79,3.29,0,*7E
1499256262.86,21729,17.44,74354.0,8.77,3.89,3.37,0,*7F
1499256264.07,21730,17.44,74350.8,8.77,3.89,3.29,0,*78
1499256265.31,21731,17.44,74354.5,8.77,3.75,3.29,0,*7A
1499256266.54,21732,17.44,74354.5,8.75,3.63,3.15,0,*73
1499256267.79,21733,17.44,74352.8,8.75,3.41,3.03,0,*75
1499256269.01,21734,17.44,74354.3,8.75,3.63,3.19,0,*79
1499256270.22,21735,17.44,74354.8,8.73,3.71,3.25,0,*72
1499256271.42,21736,17.44,74352.5,8.73,3.81,3.45,0,*78
1499256272.65,21737,17.44,74354.0,8.73,3.71,3.37,0,*73
1499256273.9,21738,17.44,74354.8,8.71,3.71,3.33,0,*7A
1499256275.16,21739,17.44,74354.8,8.71,3.41,3.07,0,*7F
1499256276.38,21740,17.44,74354.3,8.71,3.59,3.23,0,*7E
1499256277.62,21741,17.44,74352.8,8.71,3.53,3.23,0,*75
1499256278.86,21742,17.44,74350.3,8.69,3.79,3.41,0,*73
1499256280.13,21743,17.44,74354.8,8.67,3.67,3.41,0,*73
1499256281.38,21744,17.44,74352.5,8.67,3.53,3.37,0,*72
1499256282.6,21745,17.44,74352.0,8.67,3.55,3.37,0,*75
1499256283.78,21746,17.44,74352.3,8.69,3.55,3.29,0,*77
1499256285.01,21747,17.44,74352.5,8.67,3.79,3.63,0,*78
1499256286.24,21748,17.44,74354.0,8.67,3.79,3.55,0,*72
1499256287.44,21749,17.44,74354.0,8.69,3.75,3.55,0,*71
1499256288.67,21750,17.44,74352.8,8.67,3.55,3.41,0,*70
1499256289.91,21751,17.44,74358.3,8.67,3.75,3.55,0,*76
1499256291.16,21752,17.44,74352.5,8.63,3.45,3.33,0,*72
1499256292.4,21753,17.44,74354.3,8.63,3.75,3.59,0,*7C
1499256293.6,21754,17.44,74352.0,8.65,3.81,3.71,0,*7C
1499256294.83,21755,17.44,74352.3,8.63,3.71,3.59,0,*7E
1499256296.04,21756,17.44,74352.3,8.63,3.85,3.63,0,*7F
1499256297.27,21757,17.44,74352.0,8.59,3.89,3.79,0,*70
1499256298.48,21758,17.44,74352.5,8.63,3.93,3.81,0,*7A
1499256299.74,21759,17.44,74354.8,8.63,4.05,3.75,0,*78
1499256300.91,21760,17.44,74354.3,8.57,3.85,3.63,0,*7D
1499256302.12,21761,17.44,74352.3,8.59,3.89,3.59,0,*77
1499256303.35,21762,17.44,74356.0,8.59,3.93,3.71,0,*75
1499256304.56,21763,17.44,74352.5,8.59,3.93,3.55,0,*72
1499256305.75,21764,17.44,74354.0,8.57,4.01,3.63,0,*72
1499256306.96,21765,17.44,74352.8,8.59,3.93,3.55,0,*74
1499256308.17,21766,17.44,74354.0,8.57,4.11,3.75,0,*76
1499256309.37,21767,17.44,74352.8,8.57,4.11,3.67,0,*74
1499256310.55,21768,17.44,74354.3,8.57,4.07,3.63,0,*78
1499256311.73,21769,17.44,74354.5,8.57,4.07,3.63,0,*79
1499256312.93,21770,17.44,74352.8,8.57,4.01,3.55,0,*72
1499256314.15,21771,17.44,74352.0,8.57,4.01,3.53,0,*75
1499256315.33,21772,17.44,74354.3,8.57,4.11,3.63,0,*74
1499256316.5,21773,17.44,74352.3,8.57,4.19,3.63,0,*7D
1499256317.68,21774,17.44,74354.8,8.57,4.19,3.63,0,*7A
1499256318.88,21775,17.44,74358.0,8.57,4.23,3.67,0,*76
1499256320.05,21776,17.44,74354.5,8.57,4.19,3.55,0,*7D
1499256321.26,21777,17.44,74354.0,8.57,4.07,3.45,0,*72
1499256322.52,21778,17.44,74352.0,8.59,4.01,3.45,0,*75
1499256323.73,21779,17.44,74352.5,8.57,4.11,3.45,0,*7B
1499256324.93,21780,17.44,74354.5,8.57,4.11,3.53,0,*7A
1499256326.14,21781,17.44,74356.0,8.57,4.19,3.45,0,*74
1499256327.34,21782,17.44,74356.0,8.57,4.19,3.45,0,*77
1499256328.54,21783,17.44,74354.5,8.57,4.11,3.53,0,*79
1499256329.78,21784,17.44,74354.5,8.55,4.07,3.45,0,*7C
1499256331.01,21785,17.44,74354.5,8.53,3.97,3.37,0,*70
1499256332.21,21786,17.44,74356.5,8.53,3.93,3.23,0,*72
1499256333.44,21787,17.44,74354.3,8.55,4.11,3.45,0,*78
1499256334.65,21788,17.44,74356.5,8.53,4.19,3.53,0,*7E
1499256335.85,21789,17.44,74354.3,8.53,4.19,3.45,0,*78
1499256337.08,21790,17.44,74356.0,8.55,4.23,3.53,0,*78
1499256338.28,21791,17.44,74356.5,8.53,4.31,3.59,0,*76
1499256339.51,21792,17.44,74352.5,8.55,4.27,3.53,0,*7E
1499256340.72,21793,17.44,74352.5,8.53,4.19,3.49,0,*7F
1499256341.92,21794,17.44,74354.3,8.55,4.33,3.63,0,*7E
1499256343.12,21795,17.44,74354.5,8.53,4.23,3.53,0,*7B
1499256344.35,21796,17.44,74354.3,8.53,3.97,3.37,0,*72
1499256345.58,21797,17.44,74358.5,8.53,3.97,3.33,0,*77
1499256346.79,21798,17.44,74354.8,8.53,4.31,3.63,0,*76
1499256348.0,21799,17.44,74358.0,8.53,4.23,3.49,0,*7C
1499256349.23,21800,17.44,74358.0,8.53,4.31,3.71,0,*7B
1499256350.47,21801,17.44,74354.5,8.53,4.05,3.33,0,*7B
1499256351.67,21802,17.44,74356.8,8.53,4.19,3.53,0,*73
1499256352.9,21803,17.44,74356.5,8.51,4.07,3.37,0,*7D
1499256354.13,21804,17.44,74358.5,8.51,3.85,3.11,0,*73
1499256355.35,21805,17.44,74354.3,8.51,3.85,3.23,0,*73
1499256356.56,21806,17.44,74354.3,8.53,4.31,3.59,0,*77
1499256357.76,21807,17.44,74356.0,8.53,4.23,3.53,0,*7F
1499256358.98,21808,17.44,74356.8,8.53,4.15,3.41,0,*76
1499256360.19,21809,17.44,74356.0,8.53,4.15,3.49,0,*7F
1499256361.39,21810,17.44,74358.3,8.51,4.33,3.63,0,*79
1499256362.57,21811,17.44,74358.0,8.53,4.41,3.81,0,*73
1499256363.75,21812,17.44,74354.0,8.53,4.45,3.81,0,*74
1499256364.96,21813,17.44,74358.8,8.53,4.45,3.75,0,*7E
1499256366.18,21814,17.44,74356.5,8.55,4.49,3.79,0,*7F
1499256367.36,21815,17.44,74358.0,8.53,4.45,3.81,0,*73
1499256368.56,21816,17.44,74358.0,8.55,4.57,3.89,0,*7D
1499256369.77,21817,17.44,74358.3,8.55,4.57,3.89,0,*7C
1499256370.97,21818,17.44,74358.5,8.57,4.57,3.97,0,*7E
1499256372.15,21819,17.44,74356.0,8.57,4.57,3.89,0,*70
1499256373.36,21820,17.44,74356.0,8.57,4.37,3.75,0,*7F
1499256374.57,21821,17.44,74354.8,8.57,4.37,3.75,0,*7E
1499256375.78,21822,17.44,74358.0,8.57,4.37,3.75,0,*7D
1499256376.99,21823,17.44,74358.0,8.57,4.37,3.71,0,*78
1499256378.16,21824,17.44,74362.0,8.57,4.23,3.63,0,*79
1499256379.34,21825,17.44,74356.3,8.57,4.27,3.63,0,*7C
1499256380.51,21826,17.44,74356.5,8.57,4.19,3.63,0,*72
1499256381.72,21827,17.44,74358.0,8.59,4.11,3.55,0,*70
1499256382.9,21828,17.44,74358.8,8.57,4.11,3.55,0,*71
1499256384.14,21829,17.44,74356.5,8.55,3.97,3.37,0,*7F
1499256385.37,21830,17.44,74358.8,8.57,4.01,3.45,0,*78
1499256386.55,21831,17.44,74358.0,8.57,3.85,3.29,0,*78
1499256387.78,21832,17.44,74356.3,8.57,3.97,3.53,0,*75
1499256388.98,21833,17.44,74356.3,8.57,4.07,3.67,0,*7D
1499256390.18,21834,17.44,74358.8,8.57,3.97,3.55,0,*75
1499256391.42,21835,17.44,74354.8,8.55,3.89,3.41,0,*7C
1499256392.61,21836,17.44,74358.8,8.57,4.01,3.55,0,*7F
1499256393.82,21837,17.44,74358.8,8.57,3.85,3.41,0,*70
1499256395.05,21838,17.44,74356.3,8.57,4.01,3.53,0,*77
1499256396.27,21839,17.44,74356.5,8.57,3.67,3.19,0,*7F
1499256397.5,21840,17.44,74358.3,8.55,3.41,2.91,0,*76
1499256398.73,21841,17.44,74356.8,8.55,3.55,3.07,0,*7C
1499256399.98,21842,17.44,74356.3,8.55,3.79,3.37,0,*72
1499256401.19,21843,17.44,74354.8,8.53,3.81,3.41,0,*73
1499256402.45,21844,17.44,74356.0,8.55,3.79,3.41,0,*75
1499256403.68,21845,17.44,74352.5,8.55,3.55,3.15,0,*7B
1499256404.88,21846,17.44,74354.3,8.53,3.63,3.15,0,*7B
1499256406.11,21847,17.38,74354.8,8.55,3.85,3.45,0,*71
1499256407.32,21848,17.44,74352.3,8.53,3.97,3.59,0,*76
1499256408.55,21849,17.44,74352.0,8.55,3.85,3.41,0,*7B
1499256409.78,21850,17.44,74356.5,8.55,3.85,3.45,0,*77
1499256410.99,21851,17.44,74358.0,8.53,3.85,3.49,0,*7C
1499256412.2,21852,17.44,74358.8,8.53,3.81,3.41,0,*73
1499256413.41,21853,17.44,74356.8,8.53,3.59,3.15,0,*76
1499256414.61,21854,17.44,74356.5,8.55,3.89,3.55,0,*7E
1499256415.87,21855,17.44,74356.0,8.55,3.75,3.41,0,*79
1499256417.14,21856,17.44,74354.5,8.55,3.15,2.81,0,*71
1499256418.37,21857,17.44,74356.5,8.53,3.41,3.03,0,*7C
1499256419.63,21858,17.44,74352.5,8.55,3.15,2.73,0,*72
1499256420.88,21859,17.44,74358.8,8.53,3.15,2.81,0,*78
1499256422.09,21860,17.44,74354.0,8.53,2.91,2.43,0,*71
1499256423.3,21861,17.44,74356.3,8.51,2.69,2.31,0,*70
1499256424.51,21862,17.44,74356.0,8.49,3.11,2.65,0,*75
1499256425.75,21863,17.44,74352.5,8.49,2.89,2.51,0,*73
1499256427.0,21864,17.44,74354.5,8.47,3.19,2.85,0,*7B
1499256428.23,21865,17.44,74352.3,8.45,3.15,2.85,0,*74
1499256429.47,21866,17.44,74352.3,8.45,3.15,2.85,0,*77
1499256430.67,21867,17.44,74354.5,8.45,3.19,2.91,0,*7F
1499256431.9,21868,17.44,74354.3,8.45,3.03,2.69,0,*7C
1499256433.14,21869,17.44,74352.5,8.45,3.15,2.85,0,*78
1499256434.4,21870,17.44,74352.8,8.41,3.23,2.89,0,*7D
1499256435.65,21871,17.44,74354.8,8.41,3.23,2.89,0,*7C
1499256436.91,21872,17.44,74352.5,8.41,3.19,2.89,0,*76
1499256438.13,21873,17.44,74354.3,8.39,3.07,2.85,0,*7B
1499256439.33,21874,17.44,74354.5,8.39,3.23,2.95,0,*7B
1499256440.53,21875,17.44,74352.3,8.41,3.55,3.25,0,*7E
1499256441.76,21876,17.44,74354.8,8.39,3.67,3.45,0,*75
1499256442.98,21877,17.44,74352.0,8.41,3.37,2.99,0,*7E
1499256444.23,21878,17.44,74352.8,8.41,3.33,3.07,0,*73
1499256445.43,21879,17.44,74352.8,8.39,3.33,2.99,0,*7B
1499256446.62,21880,17.44,74354.5,8.41,3.55,3.25,0,*74
1499256447.85,21881,17.44,74354.3,8.41,3.49,3.25,0,*78
1499256449.07,21882,17.44,74356.3,8.41,3.55,3.33,0,*71
1499256450.3,21883,17.44,74354.3,8.41,3.55,3.33,0,*70
1499256451.51,21884,17.44,74354.0,8.39,3.33,3.19,0,*70
1499256452.76,21885,17.44,74350.5,8.41,3.37,3.19,0,*7A
1499256453.98,21886,17.44,74354.3,8.41,3.55,3.23,0,*74
1499256455.18,21887,17.44,74352.0,8.39,3.23,2.99,0,*7B
1499256456.4,21888,17.44,74352.5,8.41,3.55,3.33,0,*7B
1499256457.62,21889,17.44,74352.5,8.39,3.49,3.33,0,*78
1499256458.85,21890,17.44,74354.5,8.41,3.45,3.25,0,*74
1499256460.1,21891,17.44,74354.8,8.41,3.45,3.23,0,*73
1499256461.35,21892,17.44,74354.3,8.41,3.45,3.23,0,*70
1499256462.58,21893,17.44,74354.0,8.41,3.89,3.67,0,*71
1499256463.81,21894,17.44,74352.8,8.41,3.89,3.71,0,*71
1499256465.04,21895,17.44,74354.5,8.41,3.89,3.67,0,*77
1499256466.29,21896,17.44,74352.5,8.41,3.79,3.67,0,*7B
1499256467.52,21897,17.44,74352.0,8.41,3.67,3.55,0,*74
