1499234401.09,3834,16.5,74228.5,5.75,-4.99,-2.87,0,*4F
1499234402.32,3835,16.44,74224.3,5.73,-4.33,-2.67,0,*46
1499234403.5,3836,16.5,74220.8,5.71,-3.27,-2.15,0,*40
1499234404.7,3837,16.5,74222.3,5.73,-3.07,-2.43,0,*42
1499234405.9,3838,16.5,74222.3,5.75,-3.43,-3.19,0,*45
1499234407.07,3839,16.44,74216.3,5.75,-2.83,-3.31,0,*43
1499234408.27,3840,16.44,74218.5,5.75,-2.31,-3.71,0,*40
1499234409.47,3841,16.44,74216.8,5.77,-1.75,-4.21,0,*42
1499234410.73,3842,16.44,74216.0,5.77,-1.43,-4.85,0,*4A
1499234411.96,3843,16.44,74218.5,5.77,-1.67,-6.19,0,*4A
1499234413.16,3844,16.5,74218.5,5.81,-2.35,-7.87,0,*46
1499234414.38,3845,16.5,74218.5,5.81,-2.67,-8.75,0,*42
1499234415.63,3846,16.5,74218.0,5.81,-3.47,-9.83,0,*4A
1499234416.85,3847,16.44,74218.0,5.83,-5.03,-11.19,0,*75
1499234418.06,3848,16.5,74216.5,5.83,-6.59,-12.35,0,*7B
1499234419.27,3849,16.5,74222.5,5.83,-7.27,-12.43,0,*73
1499234420.51,3850,16.5,74222.5,5.85,-7.95,-12.21,0,*70
1499234421.77,3851,16.44,74224.5,5.85,-8.51,-11.97,0,*78
1499234423.01,3852,16.5,74230.0,5.85,-9.01,-11.89,0,*70
1499234424.21,3853,16.44,74226.3,5.85,-10.05,-12.29,0,*44
1499234425.45,3854,16.44,74234.0,5.85,-10.27,-11.85,0,*46
1499234426.7,3855,16.5,74236.3,5.89,-10.01,-11.07,0,*45
1499234427.92,3856,16.5,74232.3,5.89,-10.31,-10.89,0,*42
1499234429.12,3857,16.5,74238.8,5.91,-10.27,-10.53,0,*4A
1499234430.36,3858,16.5,74242.0,5.91,-10.67,-11.01,0,*47
1499234431.56,3859,16.5,74246.0,5.91,-10.31,-11.01,0,*45
1499234432.78,3860,16.44,74242.3,5.91,-10.27,-11.81,0,*40
1499234434.01,3861,16.5,74242.5,5.89,-10.97,-13.11,0,*48
1499234435.24,3862,16.44,74238.0,5.91,-11.29,-13.51,0,*42
1499234436.47,3863,16.44,74236.8,5.91,-11.07,-12.93,0,*40
1499234437.72,3864,16.44,74234.8,5.91,-11.77,-12.61,0,*4D
1499234438.98,3865,16.44,74234.8,5.91,-12.11,-11.89,0,*4A
1499234440.22,3866,16.5,74230.3,5.89,-12.65,-10.85,0,*4E
1499234441.42,3867,16.44,74224.5,5.91,-12.47,-9.27,0,*76
1499234442.69,3868,16.5,74224.8,5.89,-11.93,-7.31,0,*73
1499234443.93,3869,16.5,74228.0,5.91,-11.67,-6.27,0,*76
1499234445.16,3870,16.44,74232.5,5.91,-11.37,-5.47,0,*7E
1499234446.43,3871,16.44,74230.3,5.89,-11.33,-5.07,0,*76
1499234447.66,3872,16.44,74224.3,5.89,-9.79,-3.47,0,*40
1499234448.9,3873,16.44,74224.3,5.91,-7.27,-1.47,0,*4F
1499234450.11,3874,16.44,74226.3,5.91,-5.69,-0.29,0,*79
1499234451.31,3875,16.44,74228.8,5.95,-4.37,0.51,0,*54
1499234452.57,3876,16.5,74228.8,5.97,-4.01,0.87,0,*5B
1499234453.78,3877,16.5,74228.0,5.99,-3.31,1.47,0,*6D
1499234454.99,3878,16.5,74226.5,6.03,-2.43,2.17,0,*60
1499234456.21,3879,16.5,74230.5,6.07,-0.81,3.33,0,*5E
1499234457.42,3880,16.5,74228.5,6.07,0.17,3.79,0,*74
1499234458.64,3881,16.5,74228.0,6.13,0.55,3.55,0,*78
1499234459.85,3882,16.44,74232.0,6.15,1.17,3.89,0,*4B
1499234461.05,3883,16.44,74234.0,6.21,1.51,3.89,0,*4F
1499234462.3,3884,16.44,74230.3,6.23,0.17,2.13,0,*7B
1499234463.49,3885,16.44,74226.8,6.25,0.05,1.67,0,*4F
1499234464.71,3886,16.44,74232.8,6.23,0.05,1.21,0,*48
1499234465.92,3887,16.5,74238.3,6.23,-1.55,-0.69,0,*70
1499234467.12,3888,16.44,74236.8,6.21,-1.67,-0.97,0,*7D
1499234468.3,3889,16.44,74232.3,6.19,-0.11,0.43,0,*63
1499234469.51,3890,16.5,74236.0,6.17,0.01,0.47,0,*7D
1499234470.72,3891,16.5,74238.8,6.15,0.13,0.37,0,*4A
1499234471.9,3892,16.44,74230.8,6.15,0.33,0.43,0,*48
1499234473.11,3893,16.5,74236.3,6.15,-0.27,-0.19,0,*43
1499234474.34,3894,16.44,74232.5,6.13,-0.23,-0.19,0,*46
1499234475.56,3895,16.5,74236.0,6.13,-0.27,-0.29,0,*40
1499234476.75,3896,16.44,74232.8,6.07,-0.41,-0.41,0,*48
1499234477.96,3897,16.44,74236.8,6.05,-0.73,-0.81,0,*46
1499234479.2,3898,16.44,74232.0,6.01,-2.39,-2.51,0,*4E
1499234480.41,3899,16.44,74232.8,5.97,-3.39,-3.87,0,*48
1499234481.66,3900,16.5,74232.8,5.93,-3.55,-4.05,0,*4A
1499234482.86,3901,16.5,74220.0,5.89,-2.83,-3.19,0,*40
1499234484.05,3902,16.44,74212.5,5.83,-1.21,-1.67,0,*49
1499234485.31,3903,16.44,74218.0,5.81,-1.47,-1.99,0,*4B
1499234486.51,3904,16.44,74220.3,5.79,-1.01,-1.51,0,*4D
1499234487.74,3905,16.44,74218.8,5.77,-0.81,-1.39,0,*75
1499234488.97,3906,16.44,74220.8,5.75,-0.97,-1.43,0,*7E
1499234490.23,3907,16.44,74226.8,5.73,-1.47,-1.99,0,*42
1499234491.43,3908,16.44,74220.3,5.71,-1.99,-2.39,0,*45
1499234492.67,3909,16.44,74216.3,5.67,-2.07,-2.51,0,*49
1499234493.85,3910,16.44,74220.3,5.67,-1.29,-1.51,0,*4D
1499234495.05,3911,16.44,74222.0,5.67,-0.19,-0.27,0,*4E
1499234496.31,3912,16.5,74218.5,5.69,-2.47,-2.51,0,*49
1499234497.55,3913,16.44,74220.8,5.61,-2.07,-1.95,0,*4F
1499234498.76,3914,16.44,74222.3,5.61,-2.35,-2.23,0,*47
1499234499.99,3915,16.5,74226.8,5.57,-2.99,-2.75,0,*46
1499234501.19,3916,16.44,74224.5,5.53,-1.67,-1.35,0,*44
1499234502.38,3917,16.44,74226.0,5.51,-0.57,0.01,0,*5E
1499234503.59,3918,16.5,74232.0,5.51,-0.69,-0.11,0,*40
1499234504.76,3919,16.44,74236.0,5.53,-1.17,-0.57,0,*79
1499234505.97,3920,16.5,74236.5,5.51,-1.21,-0.61,0,*71
1499234507.17,3921,16.44,74236.0,5.51,-1.33,-0.53,0,*72
1499234508.37,3922,16.5,74240.8,5.51,-1.55,-0.81,0,*7E
1499234509.63,3923,16.44,74244.8,5.51,-1.83,-1.05,0,*49
1499234510.83,3924,16.5,74244.3,5.45,-1.75,-1.09,0,*4E
1499234512.03,3925,16.5,74246.0,5.45,-1.59,-1.01,0,*49
1499234513.25,3926,16.44,74246.8,5.43,-1.25,-0.93,0,*7D
1499234514.45,3927,16.44,74246.5,5.43,-0.19,0.09,0,*5C
1499234515.65,3928,16.44,74250.3,5.41,0.41,0.55,0,*48
1499234516.89,3929,16.44,74246.0,5.43,0.21,0.37,0,*49
1499234518.09,3930,16.5,74246.5,5.41,-0.23,-0.11,0,*45
1499234519.28,3931,16.5,74244.5,5.41,-0.23,-0.07,0,*73
1499234520.49,3932,16.5,74244.0,5.41,0.21,0.29,0,*4E
1499234521.66,3933,16.44,74244.8,5.41,0.43,0.67,0,*41
1499234522.86,3934,16.44,74246.0,5.41,0.41,0.87,0,*4A
1499234524.09,3935,16.44,74246.8,5.43,0.47,0.95,0,*4C
1499234525.33,3936,16.5,74242.8,5.43,0.47,1.09,0,*7B
1499234526.55,3937,16.44,74238.3,5.45,-0.27,0.47,0,*6C
1499234527.74,3938,16.5,74238.3,5.45,-0.11,0.75,0,*67
1499234528.95,3939,16.5,74234.8,5.43,-0.03,0.67,0,*50
1499234530.15,3940,16.5,74234.5,5.45,-0.11,0.51,0,*6E
1499234531.35,3941,16.44,74228.8,5.45,0.37,0.87,0,*4D
1499234532.55,3942,16.5,74234.3,5.45,0.37,0.71,0,*47
1499234533.76,3943,16.5,74230.0,5.45,0.41,0.71,0,*47
1499234534.95,3944,16.44,74224.8,5.45,1.01,1.33,0,*42
1499234536.12,3945,16.5,74228.3,5.45,0.01,0.13,0,*71
1499234537.29,3946,16.5,74226.8,5.45,-0.11,0.01,0,*5D
1499234538.48,3947,16.44,74226.8,5.43,-0.07,-0.03,0,*42
1499234539.66,3948,16.44,74224.8,5.41,0.29,0.43,0,*47
1499234540.84,3949,16.5,74230.0,5.41,0.33,0.43,0,*4D
1499234542.05,3950,16.5,74226.8,5.41,0.91,0.87,0,*45
1499234543.22,3951,16.44,74224.8,5.41,1.01,1.01,0,*43
1499234544.39,3952,16.5,74224.3,5.41,1.01,1.01,0,*40
1499234545.59,3953,16.5,74224.0,5.41,1.13,1.05,0,*46
1499234546.82,3954,16.5,74226.8,5.41,1.17,1.13,0,*42
1499234548.0,3955,16.44,74224.8,5.41,1.05,0.95,0,*7F
1499234549.21,3956,16.44,74228.5,5.41,0.75,0.51,0,*42
1499234550.39,3957,16.44,74230.3,5.41,-0.19,-0.41,0,*48
1499234551.58,3958,16.44,74226.8,5.37,-0.03,-0.27,0,*7D
1499234552.77,3959,16.44,74224.3,5.37,0.13,-0.11,0,*65
1499234553.95,3960,16.44,74220.5,5.37,0.25,0.01,0,*76
1499234555.19,3961,16.5,74226.3,5.35,0.37,0.13,0,*45
1499234556.39,3962,16.44,74222.8,5.35,-0.19,-0.37,0,*4C
1499234557.56,3963,16.5,74226.5,5.33,-0.29,-0.65,0,*4F
1499234558.75,3964,16.44,74226.0,5.33,0.21,-0.15,0,*6A
1499234559.98,3965,16.44,74224.5,5.35,0.67,0.55,0,*46
1499234561.22,3966,16.44,74228.0,5.31,0.83,0.63,0,*4E
1499234562.44,3967,16.44,74230.3,5.31,-0.23,-0.53,0,*46
1499234563.61,3968,16.5,74236.0,5.29,-0.33,-0.57,0,*45
1499234564.81,3969,16.5,74232.8,5.25,-0.97,-1.33,0,*75
1499234566.02,3970,16.44,74230.8,5.25,-1.25,-1.47,0,*46
1499234567.26,3971,16.44,74230.0,5.21,-1.17,-1.47,0,*42
1499234568.45,3972,16.5,74230.8,5.19,-1.21,-1.55,0,*4C
1499234569.65,3973,16.44,74230.3,5.17,-0.81,-1.17,0,*7E
1499234570.84,3974,16.44,74224.3,5.15,-0.07,-0.27,0,*77
1499234572.05,3975,16.5,74226.5,5.15,0.59,0.47,0,*4B
1499234573.25,3976,16.44,74226.5,5.15,1.01,0.87,0,*78
1499234574.44,3977,16.5,74224.5,5.15,0.97,0.87,0,*47
1499234575.67,3978,16.44,74224.5,5.15,1.33,1.21,0,*4A
1499234576.87,3979,16.5,74224.8,5.15,1.25,1.01,0,*4E
1499234578.13,3980,16.5,74224.8,5.17,1.13,0.91,0,*77
1499234579.34,3981,16.44,74224.8,5.15,0.87,0.75,0,*42
1499234580.56,3982,16.44,74224.3,5.15,0.79,0.63,0,*47
1499234581.79,3983,16.5,74228.3,5.17,0.95,0.63,0,*46
1499234582.98,3984,16.5,74224.8,5.15,0.17,-0.11,0,*61
1499234584.19,3985,16.5,74226.3,5.15,0.47,0.17,0,*4E
1499234585.39,3986,16.5,74220.8,5.13,-0.19,-0.45,0,*47
1499234586.61,3987,16.44,74220.5,5.13,-0.93,-1.33,0,*74
1499234587.85,3988,16.5,74226.0,5.07,-1.39,-1.87,0,*40
1499234589.07,3989,16.5,74224.0,5.07,-0.93,-1.39,0,*75
1499234590.25,3990,16.44,74228.0,5.03,-0.33,-0.69,0,*47
1499234591.46,3991,16.5,74230.8,5.01,-0.61,-0.93,0,*46
1499234592.65,3992,16.44,74228.0,5.01,-0.33,-0.61,0,*4F
1499234593.82,3993,16.5,74230.5,4.99,0.05,-0.19,0,*59
1499234595.03,3994,16.44,74226.5,4.99,0.75,0.51,0,*48
1499234596.25,3995,16.44,74224.0,4.99,0.47,0.25,0,*4B
1499234597.46,3996,16.44,74220.3,4.97,0.29,-0.03,0,*57
1499234598.66,3997,16.44,74222.8,4.97,-0.45,-0.77,0,*42
1499234599.89,3998,16.44,74224.5,4.97,-0.89,-1.29,0,*77
1499234601.12,3999,16.44,74228.0,4.93,-0.85,-1.17,0,*73
1499234602.32,4000,16.44,74228.5,4.93,-0.33,-0.57,0,*45
1499234603.5,4001,16.44,74230.3,4.89,0.01,-0.23,0,*50
1499234604.66,4002,16.44,74220.3,4.89,-0.37,-0.65,0,*49
1499234605.86,4003,16.5,74214.8,4.89,-0.27,-0.73,0,*4E
1499234607.09,4004,16.5,74204.3,4.87,-0.27,-0.49,0,*4E
1499234608.28,4005,16.44,74212.0,4.87,-0.03,-0.29,0,*7F
1499234609.46,4006,16.44,74216.8,4.85,-0.19,-0.41,0,*4B
1499234610.66,4007,16.44,74218.8,4.87,-0.07,-0.37,0,*76
1499234611.85,4008,16.5,74220.5,4.81,-1.29,-1.63,0,*42
1499234613.08,4009,16.44,74208.8,4.81,-1.09,-1.43,0,*43
1499234614.35,4010,16.44,74224.8,4.79,-1.05,-1.43,0,*40
1499234615.58,4011,16.5,74234.8,4.75,-1.63,-2.11,0,*49
1499234616.75,4012,16.44,74230.3,4.73,-2.79,-3.19,0,*4D
1499234617.99,4013,16.5,74224.3,4.67,-2.51,-2.95,0,*46
1499234619.25,4014,16.44,74216.0,4.67,-1.35,-1.83,0,*44
1499234620.48,4015,16.44,74216.0,4.63,-0.93,-1.25,0,*70
1499234621.71,4016,16.44,74220.3,4.63,0.25,0.13,0,*4A
1499234622.92,4017,16.44,74226.3,4.65,0.79,0.37,0,*42
1499234624.14,4018,16.5,74226.8,4.63,0.25,-0.19,0,*63
1499234625.33,4019,16.5,74226.5,4.63,0.09,-0.29,0,*5F
1499234626.56,4020,16.44,74230.3,4.63,-0.27,-0.49,0,*42
1499234627.76,4021,16.44,74232.3,4.63,-0.41,-0.81,0,*47
1499234628.96,4022,16.44,74232.0,4.63,-0.49,-0.81,0,*4C
1499234630.16,4023,16.44,74230.8,4.61,-0.57,-0.93,0,*43
1499234631.36,4024,16.5,74228.3,4.61,-0.53,-0.85,0,*47
1499234632.54,4025,16.5,74232.5,4.57,-0.81,-1.17,0,*76
1499234633.74,4026,16.44,74230.5,4.57,-0.69,-1.05,0,*70
1499234634.97,4027,16.5,74228.8,4.55,-0.73,-1.13,0,*7F
1499234636.22,4028,16.44,74230.5,4.55,-0.85,-1.13,0,*79
1499234637.41,4029,16.44,74224.8,4.53,-0.61,-1.01,0,*77
1499234638.62,4030,16.44,74220.5,4.53,-0.65,-1.05,0,*7F
1499234639.84,4031,16.44,74224.5,4.51,-0.61,-1.01,0,*7C
1499234641.01,4032,16.44,74224.8,4.49,-0.29,-0.57,0,*48
1499234642.18,4033,16.5,74226.5,4.49,-0.03,-0.33,0,*73
1499234643.38,4034,16.44,74222.8,4.51,0.33,0.01,0,*7F
1499234644.62,4035,16.44,74222.0,4.51,0.83,0.47,0,*47
1499234645.86,4036,16.44,74224.0,4.51,0.83,0.55,0,*47
1499234647.1,4037,16.5,74224.0,4.51,0.87,0.37,0,*46
1499234648.34,4038,16.5,74224.5,4.55,0.91,0.41,0,*4B
1499234649.54,4039,16.44,74226.8,4.55,0.63,0.01,0,*73
1499234650.73,4040,16.44,74226.0,4.53,0.79,0.09,0,*78
1499234651.95,4041,16.44,74228.5,4.53,0.55,-0.27,0,*66
1499234653.17,4042,16.5,74238.3,4.55,0.41,-0.45,0,*62
1499234654.39,4043,16.44,74238.0,4.55,0.59,-0.33,0,*6B
1499234655.57,4044,16.5,74244.0,4.57,0.63,-0.65,0,*64
1499234656.77,4045,16.5,74246.5,4.57,-0.11,-1.05,0,*7A
1499234658.0,4046,16.5,74242.8,4.57,-0.23,-1.05,0,*78
1499234659.18,4047,16.44,74240.3,4.57,-0.69,-1.29,0,*79
1499234660.38,4048,16.44,74238.3,4.57,-0.77,-1.05,0,*77
1499234661.61,4049,16.5,74232.3,4.57,-0.85,-1.09,0,*77
1499234662.83,4050,16.44,74228.5,4.57,-0.97,-0.97,0,*4A
1499234664.08,4051,16.5,74236.8,4.55,-1.09,-0.97,0,*7F
1499234665.29,4052,16.44,74230.8,4.53,-1.05,-0.77,0,*78
1499234666.52,4053,16.44,74230.0,4.55,-1.21,-0.97,0,*77
1499234667.74,4054,16.44,74234.8,4.51,-0.89,-0.73,0,*4D
1499234668.98,4055,16.44,74228.0,4.51,-0.93,-0.93,0,*49
1499234670.18,4056,16.44,74234.8,4.51,-0.73,-0.77,0,*4E
1499234671.37,4057,16.44,74230.8,4.49,-0.41,-0.41,0,*42
1499234672.55,4058,16.44,74218.8,4.49,-0.33,-0.33,0,*4D
1499234673.72,4059,16.44,74220.0,4.49,-0.19,-0.03,0,*77
1499234674.91,4060,16.44,74220.5,4.49,-0.19,-0.11,0,*4E
1499234676.09,4061,16.5,74224.8,4.49,-0.45,-0.41,0,*43
1499234677.26,4062,16.5,74218.0,4.49,-0.19,-0.03,0,*7F
1499234678.49,4063,16.5,74212.8,4.47,-0.23,-0.19,0,*42
1499234679.69,4064,16.44,74208.3,4.47,-0.19,-0.29,0,*4F
1499234680.89,4065,16.44,74212.5,4.47,-0.19,-0.29,0,*4E
1499234682.08,4066,16.44,74210.0,4.47,-0.03,-0.07,0,*4A
1499234683.23,4067,16.44,74204.5,4.45,0.01,-0.07,0,*66
1499234684.44,4068,16.44,74206.5,4.45,0.37,0.17,0,*40
1499234685.67,4069,16.5,74208.3,4.47,0.21,0.17,0,*44
1499234686.87,4070,16.44,74206.5,4.45,-0.23,-0.45,0,*4B
1499234688.07,4071,16.44,74204.3,4.45,-0.27,-0.49,0,*42
1499234689.24,4072,16.44,74206.0,4.45,-0.49,-0.69,0,*4B
1499234690.41,4073,16.44,74204.5,4.45,-0.07,-0.11,0,*7F
1499234691.65,4074,16.44,74208.5,4.43,0.59,0.47,0,*46
1499234692.87,4075,16.44,74210.0,4.43,0.75,0.63,0,*4F
1499234694.06,4076,16.44,74214.8,4.41,0.47,0.43,0,*4D
1499234695.29,4077,16.44,74212.5,4.43,0.59,0.41,0,*43
1499234696.49,4078,16.44,74208.8,4.45,0.75,0.67,0,*40
1499234697.7,4079,16.44,74204.3,4.45,0.41,0.29,0,*4C
1499234698.93,4080,16.44,74204.0,4.47,0.33,0.21,0,*45
1499234700.14,4081,16.44,74230.8,4.45,0.87,0.67,0,*4B
1499234701.35,4082,16.44,74222.8,4.45,0.67,0.55,0,*47
1499234702.59,4083,16.44,74212.8,4.47,0.79,0.55,0,*4B
1499234703.82,4084,16.44,74214.3,4.47,1.01,0.91,0,*7A
1499234705.01,4085,16.44,74222.8,4.45,0.97,0.79,0,*41
1499234706.19,4086,16.44,74234.5,4.45,0.97,0.67,0,*4D
1499234707.43,4087,16.5,74228.5,4.47,0.55,0.17,0,*47
1499234708.61,4088,16.44,74230.3,4.45,0.47,0.05,0,*7A
1499234709.85,4089,16.44,74226.3,4.47,0.79,0.29,0,*4A
1499234711.09,4090,16.44,74220.5,4.47,0.95,0.41,0,*4E
1499234712.31,4091,16.44,74214.0,4.47,1.01,0.29,0,*7D
1499234713.55,4092,16.44,74218.5,4.47,0.95,0.21,0,*4A
1499234714.76,4093,16.44,74216.3,4.47,0.51,-0.29,0,*66
1499234715.97,4094,16.44,74216.5,4.47,0.67,-0.07,0,*58
1499234717.16,4095,16.44,74214.0,4.49,0.71,-0.07,0,*50
1499234718.35,4096,16.44,74222.5,4.49,0.71,-0.03,0,*57
1499234719.56,4097,16.5,74234.5,4.51,0.59,-0.07,0,*51
1499234720.74,4098,16.44,74226.8,4.49,0.67,0.09,0,*79
1499234721.91,4099,16.5,74232.5,4.51,0.43,0.01,0,*7F
1499234723.12,4100,16.5,74228.5,4.51,0.33,-0.07,0,*52
1499234724.33,4101,16.5,74230.0,4.51,0.21,-0.03,0,*54
1499234725.53,4102,16.44,74228.5,4.51,0.13,0.01,0,*79
1499234726.73,4103,16.44,74232.0,4.51,-0.19,-0.41,0,*46
1499234727.97,4104,16.44,74226.8,4.49,-2.51,-2.59,0,*4D
1499234729.23,4105,16.5,74226.3,4.51,-1.05,-1.01,0,*49
1499234730.41,4106,16.44,74228.5,4.49,-0.19,-0.11,0,*4F
1499234731.61,4107,16.44,74238.0,4.51,0.01,0.13,0,*7C
1499234732.82,4108,16.44,74236.5,4.49,-1.17,-1.09,0,*46
1499234734.08,4109,16.44,74240.0,4.47,-1.91,-1.91,0,*46
1499234735.25,4110,16.44,74240.0,4.45,-0.57,-0.33,0,*4E
1499234736.46,4111,16.44,74238.0,4.47,0.17,0.43,0,*4E
1499234737.67,4112,16.44,74236.3,4.47,0.09,0.41,0,*70
1499234738.88,4113,16.44,74236.0,4.49,0.29,0.55,0,*48
1499234740.05,4114,16.44,74234.8,4.49,-0.29,-0.07,0,*78
1499234741.25,4115,16.44,74226.5,4.49,0.33,0.41,0,*40
1499234742.46,4116,16.44,74224.8,4.51,0.25,0.43,0,*4F
1499234743.66,4117,16.44,74226.5,4.49,0.67,0.67,0,*47
1499234744.9,4118,16.44,74226.8,4.51,0.55,0.47,0,*42
1499234746.12,4119,16.44,74224.0,4.51,0.97,0.75,0,*4C
1499234747.34,4120,16.44,74226.3,4.51,1.05,0.75,0,*7C
1499234748.53,4121,16.44,74224.5,4.53,1.41,0.87,0,*72
1499234749.76,4122,16.44,74226.5,4.53,1.33,0.75,0,*79
1499234751.02,4123,16.44,74230.0,4.55,1.21,0.47,0,*7C
1499234752.23,4124,16.44,74232.8,4.55,0.97,0.13,0,*46
1499234753.45,4125,16.44,74224.3,4.55,0.29,-0.45,0,*6C
1499234754.66,4126,16.44,74220.5,4.55,0.13,-0.81,0,*6E
1499234755.88,4127,16.44,74218.5,4.55,-0.11,-0.85,0,*44
1499234757.06,4128,16.44,74230.3,4.55,0.01,-0.57,0,*58
1499234758.26,4129,16.44,74228.8,4.55,-0.15,-0.69,0,*4C
1499234759.45,4130,16.44,74232.5,4.55,0.01,-0.49,0,*5E
1499234760.66,4131,16.44,74220.3,4.55,0.05,-0.27,0,*53
1499234761.9,4132,16.44,74222.5,4.55,0.25,-0.23,0,*66
1499234763.12,4133,16.44,74224.0,4.55,0.17,-0.33,0,*67
1499234764.31,4134,16.44,74216.8,4.55,0.05,-0.45,0,*52
1499234765.47,4135,16.44,74210.8,4.57,0.01,-0.45,0,*55
1499234766.63,4136,16.44,74212.3,4.61,0.09,-0.29,0,*51
1499234767.8,4137,16.44,74228.0,4.61,-0.07,-0.33,0,*78
1499234768.99,4138,16.44,74230.8,4.57,-0.11,-0.41,0,*40
1499234770.18,4139,16.44,74226.3,4.57,-0.57,-0.85,0,*4B
1499234771.36,4140,16.44,74226.5,4.57,-0.19,-0.41,0,*47
1499234772.53,4141,16.44,74226.0,4.61,-0.07,-0.29,0,*72
1499234773.71,4142,16.44,74230.5,4.57,0.21,0.05,0,*7E
1499234774.92,4143,16.44,74224.8,4.57,0.55,0.33,0,*49
1499234776.14,4144,16.44,74222.0,4.61,0.55,0.29,0,*40
1499234777.32,4145,16.44,74234.3,4.61,0.21,0.01,0,*78
1499234778.53,4146,16.44,74236.8,4.61,0.33,0.21,0,*4A
1499234779.74,4147,16.44,74232.0,4.61,0.33,0.21,0,*4B
1499234780.98,4148,16.44,74230.0,4.63,0.47,0.37,0,*42
1499234782.16,4149,16.44,74222.8,4.65,0.37,0.05,0,*73
1499234783.36,4150,16.44,74226.8,4.63,-0.77,-0.81,0,*45
1499234784.54,4151,16.44,74226.5,4.65,-0.41,-0.41,0,*4B
1499234785.74,4152,16.44,74230.0,4.63,-0.15,-0.03,0,*79
1499234786.93,4153,16.44,74224.8,4.65,-0.27,-0.07,0,*7B
1499234788.16,4154,16.44,74216.3,4.63,0.33,0.33,0,*48
1499234789.35,4155,16.44,74220.3,4.63,-0.07,0.09,0,*6A
1499234790.51,4156,16.44,74220.0,4.61,-0.07,0.09,0,*6B
1499234791.75,4157,16.44,74220.3,4.63,0.33,0.59,0,*47
1499234792.99,4158,16.44,74216.0,4.63,0.25,0.55,0,*43
1499234794.17,4159,16.44,74212.3,4.63,0.09,0.43,0,*7B
1499234795.32,4160,16.44,74204.0,4.65,0.43,0.97,0,*40
1499234796.5,4161,16.44,74212.5,4.63,0.43,0.97,0,*47
1499234797.74,4162,16.44,74212.0,4.63,0.79,1.21,0,*71
1499234798.96,4163,16.44,74212.5,4.67,0.75,1.01,0,*7A
1499234800.17,4164,16.44,74216.5,4.67,0.75,1.01,0,*7D
1499234801.36,4165,16.44,74220.8,4.69,1.05,1.25,0,*42
1499234802.59,4166,16.44,74216.8,4.67,1.01,1.21,0,*4F
1499234803.78,4167,16.44,74208.0,4.69,1.05,1.17,0,*41
1499234805.04,4168,16.44,74210.3,4.67,1.25,1.37,0,*40
1499234806.27,4169,16.44,74210.3,4.69,1.29,1.37,0,*43
1499234807.49,4170,16.44,74212.8,4.69,1.17,1.25,0,*45
1499234808.72,4171,16.44,74212.8,4.73,1.33,1.29,0,*45
1499234809.94,4172,16.44,74216.8,4.73,1.55,1.63,0,*48
1499234811.16,4173,16.44,74220.5,4.73,1.51,1.55,0,*48
1499234812.39,4174,16.44,74218.0,4.73,1.09,1.09,0,*4B
1499234813.61,4175,16.44,74214.8,4.73,1.17,1.09,0,*45
1499234814.78,4176,16.44,74226.3,4.73,1.41,1.41,0,*49
1499234815.94,4177,16.44,74218.3,4.73,1.41,1.41,0,*48
1499234817.17,4178,16.44,74210.8,4.77,1.21,1.09,0,*49
1499234818.37,4179,16.44,74204.8,4.75,1.05,1.05,0,*40
1499234819.6,4180,16.44,74216.0,4.75,1.21,1.05,0,*40
1499234820.8,4181,16.44,74222.8,4.77,0.97,0.83,0,*40
1499234822.03,4182,16.44,74218.5,4.77,1.33,1.21,0,*45
1499234823.28,4183,16.44,74230.8,4.75,1.29,0.95,0,*73
1499234824.5,4184,16.44,74234.8,4.77,1.33,0.95,0,*7D
1499234825.72,4185,16.44,74234.8,4.75,1.55,0.97,0,*7C
1499234826.95,4186,16.44,74228.5,4.77,1.33,0.51,0,*77
1499234828.17,4187,16.44,74236.8,4.77,1.43,0.63,0,*70
1499234829.39,4188,16.44,74234.3,4.77,1.25,0.21,0,*79
1499234830.63,4189,16.44,74232.8,4.75,1.09,-0.15,0,*5E
1499234831.84,4190,16.44,74234.3,4.77,1.21,-0.15,0,*5E
1499234833.08,4191,16.44,74236.0,4.77,1.13,-0.23,0,*5B
1499234834.25,4192,16.44,74234.3,4.77,1.01,-0.45,0,*5B
1499234835.47,4193,16.44,74236.0,4.81,0.79,-0.85,0,*61
1499234836.71,4194,16.44,74234.8,4.79,0.33,-1.35,0,*55
1499234837.93,4195,16.44,74232.3,4.81,0.41,-1.09,0,*59
1499234839.14,4196,16.44,74236.0,4.81,0.13,-1.05,0,*51
1499234840.35,4197,16.44,74240.5,4.81,-0.73,-1.47,0,*7D
1499234841.56,4198,16.44,74238.0,4.81,-1.95,-1.71,0,*4E
1499234842.75,4199,16.44,74236.3,4.81,-2.43,-1.21,0,*42
1499234843.94,4200,16.44,74236.5,4.81,-1.95,-0.07,0,*4C
1499234845.17,4201,16.44,74234.8,4.85,-1.13,0.83,0,*56
1499234846.39,4202,16.44,74228.8,4.87,-0.65,1.21,0,*5E
1499234847.61,4203,16.44,74228.5,4.87,-0.03,1.33,0,*6C
1499234848.83,4204,16.44,74232.0,4.87,0.71,1.75,0,*71
1499234850.05,4205,16.44,74228.5,4.89,1.25,1.97,0,*42
1499234851.29,4206,16.44,74230.5,4.91,2.13,2.55,0,*43
