# file name; noise; peak f.; mag.; duration
20171229210025304_NACHODSKO-R5_snap.fits;19.5079;26518.1;23.4187;0
20171229210125379_NACHODSKO-R5_snap.fits;18.864;26523.9;17.9714;0
20171229210225454_NACHODSKO-R5_snap.fits;20.8879;26519.5;17.0363;0
20171229210325528_NACHODSKO-R5_snap.fits;23.2243;26456.5;18.9307;0
20171229210425603_NACHODSKO-R5_snap.fits;18.2871;26522.5;18.7006;0
20171229210525678_NACHODSKO-R5_snap.fits;20.2069;26477.1;13.6737;0
20171229210625752_NACHODSKO-R5_snap.fits;16.5952;26458;17.2498;0
20171229210725827_NACHODSKO-R5_snap.fits;22.2584;26531.2;18.462;0
20171229210825902_NACHODSKO-R5_snap.fits;21.559;26513.7;19.4668;0
20171229210925976_NACHODSKO-R5_snap.fits;19.0371;26526.9;18.6525;0
20171229211026051_NACHODSKO-R5_snap.fits;18.526;26521;17.6493;0
20171229211126126_NACHODSKO-R5_snap.fits;18.3173;26455.1;20.4168;0
20171229211226200_NACHODSKO-R5_snap.fits;25.7797;26512.2;19.942;0
20171229211326275_NACHODSKO-R5_snap.fits;19.1591;26513.7;16.5136;0
20171229211426350_NACHODSKO-R5_snap.fits;21.193;26516.6;16.8307;0
20171229211526424_NACHODSKO-R5_snap.fits;17.0235;26497.6;20.4001;0
20171229211626499_NACHODSKO-R5_snap.fits;21.3909;26465.3;17.8802;0
20171229211726574_NACHODSKO-R5_snap.fits;20.4265;26493.2;15.5593;0
20171229211826648_NACHODSKO-R5_snap.fits;20.448;26472.7;19.7908;0
20171229211939352_NACHODSKO-R5_met.fits;20.3612;26456.5;47.694;0.341333
20171229211926723_NACHODSKO-R5_snap.fits;17.6104;26490.2;15.4792;0
20171229212026798_NACHODSKO-R5_snap.fits;19.9056;26463.9;17.2526;0
20171229212126872_NACHODSKO-R5_snap.fits;27.0948;26449.2;17.7159;0
20171229212226947_NACHODSKO-R5_snap.fits;24.6365;26510.7;25.9339;0
20171229212327022_NACHODSKO-R5_snap.fits;25.1051;26500.5;22.0237;0
20171229212427096_NACHODSKO-R5_snap.fits;18.6503;26519.5;15.5226;0
20171229212527171_NACHODSKO-R5_snap.fits;16.307;26481.4;15.1874;0
20171229212627246_NACHODSKO-R5_snap.fits;25.3546;26545.9;21.1467;0
20171229212727320_NACHODSKO-R5_snap.fits;24.7469;26509.3;19.3601;0
20171229212827395_NACHODSKO-R5_snap.fits;21.8955;26452.1;20.2157;0
20171229212927470_NACHODSKO-R5_snap.fits;21.4695;26500.5;18.3365;0
20171229213027544_NACHODSKO-R5_snap.fits;28.7589;26509.3;28.2286;0
20171229213127619_NACHODSKO-R5_snap.fits;22.4135;26472.7;21.0029;0
20171229213227694_NACHODSKO-R5_snap.fits;22.6816;26500.5;19.1137;0
20171229213327768_NACHODSKO-R5_snap.fits;22.3735;26460.9;15.4237;0
20171229213427843_NACHODSKO-R5_snap.fits;18.6097;26532.7;24.3076;0
20171229213527918_NACHODSKO-R5_snap.fits;24.0226;26482.9;19.0821;0
20171229213655299_NACHODSKO-R5_met.fits;22.1564;26460.9;128.058;0.170667
20171229213627992_NACHODSKO-R5_snap.fits;23.9663;26526.9;24.5191;0
20171229213728067_NACHODSKO-R5_snap.fits;26.8229;26503.4;14.6422;0
20171229213828142_NACHODSKO-R5_snap.fits;20.9295;26458;16.3862;0
20171229213928216_NACHODSKO-R5_snap.fits;27.6144;26507.8;16.9578;0
20171229214028291_NACHODSKO-R5_snap.fits;25.8353;26522.5;23.4947;0
20171229214128366_NACHODSKO-R5_snap.fits;21.6585;26543;14.7994;0
20171229214228440_NACHODSKO-R5_snap.fits;23.6864;26537.1;16.5627;0
20171229214328515_NACHODSKO-R5_snap.fits;22.2031;26545.9;26.2311;0
20171229214428590_NACHODSKO-R5_snap.fits;24.1683;26519.5;23.4751;0
20171229214528664_NACHODSKO-R5_snap.fits;22.0803;26518.1;20.5457;0
20171229214628739_NACHODSKO-R5_snap.fits;21.0591;26450.7;17.4822;0
20171229214728814_NACHODSKO-R5_snap.fits;23.3185;26515.1;16.5867;0
20171229214828888_NACHODSKO-R5_snap.fits;18.8466;26500.5;15.1018;0
20171229214928963_NACHODSKO-R5_snap.fits;24.0737;26485.8;19.911;0
20171229215029038_NACHODSKO-R5_snap.fits;17.7785;26540;16.1351;0
20171229215129112_NACHODSKO-R5_snap.fits;23.9975;26450.7;18.9543;0
20171229215229187_NACHODSKO-R5_snap.fits;18.3701;26541.5;22.9035;0
20171229215329262_NACHODSKO-R5_snap.fits;23.6302;26477.1;19.2353;0
20171229215429336_NACHODSKO-R5_snap.fits;23.4907;26469.7;20.195;0
20171229215529411_NACHODSKO-R5_snap.fits;17.0808;26545.9;16.2878;0
20171229215629486_NACHODSKO-R5_snap.fits;16.5713;26490.2;22.1678;0
20171229215729560_NACHODSKO-R5_snap.fits;19.1354;26482.9;15.1341;0
20171229215829635_NACHODSKO-R5_snap.fits;23.1749;26480;18.7237;0
20171229215929710_NACHODSKO-R5_snap.fits;18.7609;26477.1;19.1837;0
