# file name; noise; peak f.; mag.; duration
20171229110040579_NACHODSKO-R5_snap.fits;20.9144;26487.3;14.762;0
20171229110214446_NACHODSKO-R5_met.fits;23.0644;26496.1;53.4225;0.341333
20171229110140654_NACHODSKO-R5_snap.fits;20.5695;26466.8;20.9836;0
20171229110240728_NACHODSKO-R5_snap.fits;22.9033;26490.2;23.6236;0
20171229110421934_NACHODSKO-R5_met.fits;21.405;26471.2;63.824;0.170667
20171229110340803_NACHODSKO-R5_snap.fits;25.2542;26490.2;21.411;0
20171229110440878_NACHODSKO-R5_snap.fits;25.4221;26459.5;13.9033;0
20171229110540952_NACHODSKO-R5_snap.fits;21.679;26525.4;16.8918;0
20171229110641027_NACHODSKO-R5_snap.fits;23.4455;26484.4;17.2002;0
20171229110741102_NACHODSKO-R5_snap.fits;25.6832;26510.7;18.2337;0
20171229110841176_NACHODSKO-R5_snap.fits;17.847;26456.5;22.5231;0
20171229111001902_NACHODSKO-R5_met.fits;22.6247;26466.8;66.5303;0.170667
20171229110941251_NACHODSKO-R5_snap.fits;20.7901;26537.1;15.3097;0
20171229111041326_NACHODSKO-R5_snap.fits;20.2571;26529.8;14.6957;0
20171229111141400_NACHODSKO-R5_snap.fits;24.5926;26502;18.8532;0
20171229111254275_NACHODSKO-R5_met.fits;18.776;26504.9;54.9969;0.170667
20171229111241475_NACHODSKO-R5_snap.fits;21.0855;26509.3;19.6002;0
20171229111341550_NACHODSKO-R5_snap.fits;16.8087;26477.1;21.1587;0
20171229111441624_NACHODSKO-R5_snap.fits;20.6945;26460.9;15.4227;0
20171229111541699_NACHODSKO-R5_snap.fits;22.7468;26544.4;17.4144;0
20171229111654915_NACHODSKO-R5_met.fits;20.8228;26493.2;148.756;0.341333
20171229111641774_NACHODSKO-R5_snap.fits;23.1956;26512.2;19.3926;0
20171229111741848_NACHODSKO-R5_snap.fits;23.7676;26529.8;22.1557;0
20171229111841923_NACHODSKO-R5_snap.fits;20.8849;26538.6;15.6364;0
20171229111941998_NACHODSKO-R5_snap.fits;24.7066;26528.3;15.05;0
20171229112042072_NACHODSKO-R5_snap.fits;20.496;26491.7;21.576;0
20171229112142147_NACHODSKO-R5_snap.fits;25.6857;26478.5;22.561;0
20171229112242222_NACHODSKO-R5_snap.fits;21.2625;26490.2;16.5587;0
20171229112342296_NACHODSKO-R5_snap.fits;19.3575;26496.1;15.4156;0
20171229112530670_NACHODSKO-R5_met.fits;22.784;26503.4;54.429;0.170667
20171229112442371_NACHODSKO-R5_snap.fits;24.534;26519.5;19.7914;0
20171229112542446_NACHODSKO-R5_snap.fits;20.9313;26545.9;21.0608;0
20171229112642520_NACHODSKO-R5_snap.fits;23.0443;26494.6;17.0039;0
20171229112742595_NACHODSKO-R5_snap.fits;20.8772;26529.8;13.3156;0
20171229112851886_NACHODSKO-R5_met.fits;18.6314;26460.9;43.4801;1.536
20171229112842670_NACHODSKO-R5_snap.fits;20.8186;26493.2;16.5409;0
20171229112942744_NACHODSKO-R5_snap.fits;17.7233;26455.1;26.4438;0
20171229113042819_NACHODSKO-R5_snap.fits;21.4488;26502;17.5008;0
20171229113229998_NACHODSKO-R5_met.fits;18.5315;26506.3;42.14;0.170667
20171229113142894_NACHODSKO-R5_snap.fits;24.4557;26482.9;12.8479;0
20171229113242968_NACHODSKO-R5_snap.fits;20.2646;26459.5;17.2597;0
20171229113343043_NACHODSKO-R5_snap.fits;24.4134;26456.5;20.5231;0
20171229113443118_NACHODSKO-R5_snap.fits;20.6825;26537.1;21.1324;0
20171229113543192_NACHODSKO-R5_snap.fits;22.8944;26544.4;18.1486;0
20171229113646851_NACHODSKO-R5_met.fits;29.659;26478.5;202.662;0.512
20171229113643267_NACHODSKO-R5_snap.fits;20.762;26493.2;20.9601;0
20171229113743171_NACHODSKO-R5_met.fits;22.6456;26493.2;62.7423;0.853333
20171229113743342_NACHODSKO-R5_snap.fits;19.0324;26512.2;24.3938;0
20171229113843416_NACHODSKO-R5_snap.fits;21.6782;26490.2;16.1532;0
20171229113943491_NACHODSKO-R5_snap.fits;18.0941;26540;13.5023;0
20171229114043566_NACHODSKO-R5_snap.fits;21.9519;26472.7;19.1203;0
20171229114143640_NACHODSKO-R5_snap.fits;22.0954;26510.7;22.1185;0
20171229114324846_NACHODSKO-R5_met.fits;18.2319;26504.9;406.835;1.70667
20171229114243715_NACHODSKO-R5_snap.fits;22.8821;26490.2;21.1911;0
20171229114343790_NACHODSKO-R5_snap.fits;23.0373;26516.6;18.2685;0
20171229114443864_NACHODSKO-R5_snap.fits;23.5497;26477.1;16.2701;0
20171229114630019_NACHODSKO-R5_met.fits;21.1878;26499;48.615;0.341333
20171229114543939_NACHODSKO-R5_snap.fits;25.1885;26480;21.9839;0
20171229114644014_NACHODSKO-R5_snap.fits;24.7707;26494.6;19.3694;0
20171229114744088_NACHODSKO-R5_snap.fits;23.0734;26510.7;18.9052;0
20171229114844163_NACHODSKO-R5_snap.fits;20.5947;26496.1;14.3408;0
20171229114944238_NACHODSKO-R5_snap.fits;22.0135;26474.1;13.533;0
20171229115058136_NACHODSKO-R5_met.fits;19.5875;26471.2;56.7935;0.170667
20171229115044312_NACHODSKO-R5_snap.fits;19.3558;26456.5;14.514;0
20171229115144387_NACHODSKO-R5_snap.fits;24.007;26490.2;16.7085;0
20171229115244462_NACHODSKO-R5_snap.fits;20.1078;26474.1;19.801;0
20171229115344536_NACHODSKO-R5_snap.fits;20.8923;26466.8;20.4469;0
20171229115444611_NACHODSKO-R5_snap.fits;25.6204;26460.9;24.2146;0
20171229115544686_NACHODSKO-R5_snap.fits;23.4812;26475.6;22.047;0
20171229115658243_NACHODSKO-R5_met.fits;17.7642;26513.7;45.7798;0.170667
20171229115644760_NACHODSKO-R5_snap.fits;19.7433;26485.8;17.3326;0
20171229115744835_NACHODSKO-R5_snap.fits;18.321;26526.9;19.4098;0
20171229115844910_NACHODSKO-R5_snap.fits;21.8223;26449.2;17.184;0
20171229115943790_NACHODSKO-R5_met.fits;20.858;26504.9;43.5415;0.170667
20171229115944984_NACHODSKO-R5_snap.fits;20.5032;26545.9;21.7243;0
