# file name; noise; peak f.; mag.; duration
20171229080027139_NACHODSKO-R5_snap.fits;21.3378;26545.9;18.4457;0
20171229080127214_NACHODSKO-R5_snap.fits;25.2277;26482.9;22.2716;0
20171229080227288_NACHODSKO-R5_snap.fits;22.1215;26518.1;24.4132;0
20171229080327363_NACHODSKO-R5_snap.fits;22.8704;26481.4;18.1675;0
20171229080427438_NACHODSKO-R5_snap.fits;18.6518;26463.9;18.5717;0
20171229080527512_NACHODSKO-R5_snap.fits;22.9466;26521;20.6038;0
20171229080627587_NACHODSKO-R5_snap.fits;23.7611;26490.2;18.178;0
20171229080727662_NACHODSKO-R5_snap.fits;21.8565;26450.7;18.9777;0
20171229080827736_NACHODSKO-R5_snap.fits;24.7154;26453.6;22.9394;0
20171229081010648_NACHODSKO-R5_met.fits;18.541;26529.8;126.238;0.341333
20171229080927811_NACHODSKO-R5_snap.fits;24.7718;26538.6;20.8658;0
20171229081027886_NACHODSKO-R5_snap.fits;22.6989;26449.2;20.6121;0
20171229081127960_NACHODSKO-R5_snap.fits;22.5948;26477.1;13.6581;0
20171229081250051_NACHODSKO-R5_met.fits;21.9921;26523.9;83.9888;0.341333
20171229081313091_NACHODSKO-R5_met.fits;22.6745;26523.9;47.0791;0.170667
20171229081228035_NACHODSKO-R5_snap.fits;18.7704;26504.9;16.8815;0
20171229081328110_NACHODSKO-R5_snap.fits;22.6026;26532.7;15.1045;0
20171229081428184_NACHODSKO-R5_snap.fits;21.7628;26526.9;15.1735;0
20171229081528259_NACHODSKO-R5_snap.fits;23.5811;26491.7;17.6126;0
20171229081628334_NACHODSKO-R5_snap.fits;19.9618;26503.4;16.272;0
20171229081728408_NACHODSKO-R5_snap.fits;18.6314;26529.8;19.581;0
20171229081828483_NACHODSKO-R5_snap.fits;25.0926;26466.8;22.6294;0
20171229081928558_NACHODSKO-R5_snap.fits;23.9426;26513.7;17.0502;0
20171229082028632_NACHODSKO-R5_snap.fits;17.3779;26537.1;14.949;0
20171229082132462_NACHODSKO-R5_met.fits;27.9215;26522.5;106.786;0.170667
20171229082128707_NACHODSKO-R5_snap.fits;21.4579;26491.7;18.7742;0
20171229082228782_NACHODSKO-R5_snap.fits;27.7819;26532.7;20.4152;0
20171229082351896_NACHODSKO-R5_met.fits;21.7509;26504.9;79.5336;0.170667
20171229082328856_NACHODSKO-R5_snap.fits;29.5744;26488.8;30.2092;0
20171229082428931_NACHODSKO-R5_snap.fits;22.0486;26526.9;17.7758;0
20171229082625496_NACHODSKO-R5_met.fits;21.9681;26507.8;44.111;0.170667
20171229082529006_NACHODSKO-R5_snap.fits;23.1121;26466.8;16.3309;0
20171229082658094_NACHODSKO-R5_met.fits;20.6299;26502;44.3557;0.170667
20171229082629080_NACHODSKO-R5_snap.fits;20.1301;26532.7;21.9869;0
20171229082729155_NACHODSKO-R5_snap.fits;24.3149;26543;14.5749;0
20171229082829230_NACHODSKO-R5_snap.fits;28.9499;26532.7;29.0121;0
20171229082929304_NACHODSKO-R5_snap.fits;22.4565;26516.6;16.8418;0
20171229083043032_NACHODSKO-R5_met.fits;24.2913;26512.2;53.1654;0.170667
20171229083029379_NACHODSKO-R5_snap.fits;24.4707;26500.5;22.4621;0
20171229083129454_NACHODSKO-R5_snap.fits;24.6812;26534.2;22.0581;0
20171229083229528_NACHODSKO-R5_snap.fits;22.4874;26471.2;19.1055;0
20171229083329603_NACHODSKO-R5_snap.fits;23.9764;26521;16.9857;0
20171229083520366_NACHODSKO-R5_met.fits;26.5436;26519.5;60.8305;1.024
20171229083429678_NACHODSKO-R5_snap.fits;23.8699;26485.8;19.508;0
20171229083529752_NACHODSKO-R5_snap.fits;25.1609;26534.2;21.6599;0
20171229083629827_NACHODSKO-R5_snap.fits;26.897;26496.1;31.5243;0
20171229083729902_NACHODSKO-R5_snap.fits;25.6013;26544.4;16.443;0
20171229083829976_NACHODSKO-R5_snap.fits;25.6435;26534.2;17.9446;0
20171229083930051_NACHODSKO-R5_snap.fits;22.8354;26507.8;24.5178;0
20171229084030126_NACHODSKO-R5_snap.fits;28.1316;26450.7;17.3718;0
20171229084130200_NACHODSKO-R5_snap.fits;21.9054;26532.7;22.1519;0
20171229084230275_NACHODSKO-R5_snap.fits;25.5265;26496.1;17.6895;0
20171229084330350_NACHODSKO-R5_snap.fits;23.9969;26449.2;16.8835;0
20171229084430424_NACHODSKO-R5_snap.fits;29.355;26507.8;21.676;0
20171229084530499_NACHODSKO-R5_snap.fits;19.565;26490.2;24.4506;0
20171229084630574_NACHODSKO-R5_snap.fits;23.2685;26512.2;16.9787;0
20171229084730648_NACHODSKO-R5_snap.fits;24.8518;26449.2;18.4664;0
20171229084830723_NACHODSKO-R5_snap.fits;26.8116;26482.9;24.3068;0
20171229084930798_NACHODSKO-R5_snap.fits;23.216;26459.5;24.0643;0
20171229085030872_NACHODSKO-R5_snap.fits;26.3498;26494.6;21.6216;0
20171229085130947_NACHODSKO-R5_snap.fits;21.2132;26493.2;21.4609;0
20171229085231022_NACHODSKO-R5_snap.fits;27.2066;26499;21.9909;0
20171229085331096_NACHODSKO-R5_snap.fits;25.7533;26534.2;20.4394;0
20171229085431171_NACHODSKO-R5_snap.fits;24.6231;26518.1;25.9461;0
20171229085605208_NACHODSKO-R5_met.fits;24.3076;26512.2;52.8146;0.170667
20171229085531246_NACHODSKO-R5_snap.fits;25.9661;26458;21.5476;0
20171229085631320_NACHODSKO-R5_snap.fits;24.94;26522.5;19.6944;0
20171229085731395_NACHODSKO-R5_snap.fits;28.5439;26475.6;20.3003;0
20171229085831470_NACHODSKO-R5_snap.fits;22.9376;26513.7;19.3176;0
20171229085931544_NACHODSKO-R5_snap.fits;24.3235;26472.7;18.6074;0
