# file name; noise; peak f.; mag.; duration
20171229200020824_NACHODSKO-R5_snap.fits;24.4808;26475.6;20.8461;0
20171229200120899_NACHODSKO-R5_snap.fits;25.5919;26500.5;22.9941;0
20171229200220974_NACHODSKO-R5_snap.fits;22.2285;26468.3;18.8382;0
20171229200321048_NACHODSKO-R5_snap.fits;19.8025;26459.5;20.8617;0
20171229200421123_NACHODSKO-R5_snap.fits;18.9872;26471.2;19.7876;0
20171229200521198_NACHODSKO-R5_snap.fits;25.6843;26458;18.5862;0
20171229200621272_NACHODSKO-R5_snap.fits;22.1356;26477.1;17.5808;0
20171229200721347_NACHODSKO-R5_snap.fits;18.8475;26463.9;16.4252;0
20171229200821422_NACHODSKO-R5_snap.fits;20.1592;26456.5;24.1089;0
20171229200921496_NACHODSKO-R5_snap.fits;25.0688;26540;19.3256;0
20171229201113795_NACHODSKO-R5_met.fits;19.7271;26516.6;47.3395;0.170667
20171229201021571_NACHODSKO-R5_snap.fits;21.9272;26491.7;17.1353;0
20171229201121646_NACHODSKO-R5_snap.fits;23.6211;26518.1;20.259;0
20171229201221720_NACHODSKO-R5_snap.fits;20.86;26499;20.6124;0
20171229201321795_NACHODSKO-R5_snap.fits;28.411;26528.3;18.6575;0
20171229201421870_NACHODSKO-R5_snap.fits;24.3337;26543;22.4305;0
20171229201521944_NACHODSKO-R5_snap.fits;16.4904;26506.3;20.0974;0
20171229201622019_NACHODSKO-R5_snap.fits;20.141;26516.6;17.6183;0
20171229201722094_NACHODSKO-R5_snap.fits;21.1354;26510.7;18.7341;0
20171229201822168_NACHODSKO-R5_snap.fits;20.2144;26480;16.2035;0
20171229201922243_NACHODSKO-R5_snap.fits;21.1315;26531.2;19.3192;0
20171229202022318_NACHODSKO-R5_snap.fits;18.7914;26458;17.4645;0
20171229202122392_NACHODSKO-R5_snap.fits;21.4631;26496.1;18.9889;0
20171229202222467_NACHODSKO-R5_snap.fits;22.198;26475.6;18.7853;0
20171229202331246_NACHODSKO-R5_met.fits;20.6618;26502;55.1044;0.170667
20171229202322542_NACHODSKO-R5_snap.fits;22.3702;26458;22.7818;0
20171229202422616_NACHODSKO-R5_snap.fits;20.8996;26531.2;24.4781;0
20171229202522691_NACHODSKO-R5_snap.fits;17.462;26521;19.4927;0
20171229202622766_NACHODSKO-R5_snap.fits;19.9479;26510.7;13.7105;0
20171229202722840_NACHODSKO-R5_snap.fits;22.6577;26449.2;26.6426;0
20171229202822915_NACHODSKO-R5_snap.fits;22.6249;26504.9;20.156;0
20171229202922990_NACHODSKO-R5_snap.fits;25.4937;26504.9;21.2423;0
20171229203023064_NACHODSKO-R5_snap.fits;22.1067;26507.8;21.0278;0
20171229203123139_NACHODSKO-R5_snap.fits;24.0648;26459.5;16.7418;0
20171229203223214_NACHODSKO-R5_snap.fits;20.3875;26488.8;18.93;0
20171229203323288_NACHODSKO-R5_snap.fits;21.2684;26455.1;16.1627;0
20171229203423363_NACHODSKO-R5_snap.fits;19.5488;26490.2;16.661;0
20171229203523438_NACHODSKO-R5_snap.fits;16.5334;26526.9;16.9728;0
20171229203623512_NACHODSKO-R5_snap.fits;22.3831;26496.1;17.4163;0
20171229203723587_NACHODSKO-R5_snap.fits;22.6074;26493.2;19.6945;0
20171229203823662_NACHODSKO-R5_snap.fits;19.9206;26494.6;16.5572;0
20171229203923736_NACHODSKO-R5_snap.fits;17.3955;26490.2;15.297;0
20171229204023811_NACHODSKO-R5_snap.fits;25.8359;26496.1;21.6261;0
20171229204123886_NACHODSKO-R5_snap.fits;22.836;26529.8;19.1871;0
20171229204223960_NACHODSKO-R5_snap.fits;23.3444;26462.4;22.2273;0
20171229204324035_NACHODSKO-R5_snap.fits;20.9393;26521;14.4876;0
20171229204424110_NACHODSKO-R5_snap.fits;18.1369;26503.4;22.0205;0
20171229204524184_NACHODSKO-R5_snap.fits;25.4952;26469.7;22.0156;0
20171229204624259_NACHODSKO-R5_snap.fits;18.2917;26480;17.6443;0
20171229204724334_NACHODSKO-R5_snap.fits;18.1212;26547.4;18.6948;0
20171229204824408_NACHODSKO-R5_snap.fits;19.8204;26488.8;19.4106;0
20171229204924483_NACHODSKO-R5_snap.fits;21.2124;26537.1;14.7949;0
20171229205034627_NACHODSKO-R5_met.fits;22.7712;26507.8;53.1196;1.024
20171229205024558_NACHODSKO-R5_snap.fits;25.381;26534.2;18.8587;0
20171229205124632_NACHODSKO-R5_snap.fits;24.7336;26488.8;19.2534;0
20171229205224707_NACHODSKO-R5_snap.fits;22.7613;26547.4;18.9848;0
20171229205324782_NACHODSKO-R5_snap.fits;20.8802;26538.6;18.7279;0
20171229205424856_NACHODSKO-R5_snap.fits;24.6553;26488.8;27.7391;0
20171229205556334_NACHODSKO-R5_met.fits;20.4916;26513.7;96.9817;0.512
20171229205524931_NACHODSKO-R5_snap.fits;22.6153;26537.1;25.8272;0
20171229205636099_NACHODSKO-R5_met.fits;20.7113;26497.6;53.4536;0.341333
20171229205625006_NACHODSKO-R5_snap.fits;18.6918;26531.2;23.0123;0
20171229205725080_NACHODSKO-R5_snap.fits;19.7205;26487.3;17.2825;0
20171229205825155_NACHODSKO-R5_snap.fits;21.5176;26459.5;17.1875;0
20171229205925230_NACHODSKO-R5_snap.fits;21.2724;26463.9;21.1095;0
