# file name; noise; peak f.; mag.; duration
20171229100036099_NACHODSKO-R5_snap.fits;23.7826;26540;17.276;0
20171229100136174_NACHODSKO-R5_snap.fits;27.256;26449.2;23.2018;0
20171229100236248_NACHODSKO-R5_snap.fits;19.2932;26480;17.7221;0
20171229100336323_NACHODSKO-R5_snap.fits;24.4417;26468.3;15.8535;0
20171229100436398_NACHODSKO-R5_snap.fits;21.4146;26480;20.6474;0
20171229100536472_NACHODSKO-R5_snap.fits;21.9387;26534.2;28.2328;0
20171229100636547_NACHODSKO-R5_snap.fits;18.5439;26513.7;17.2995;0
20171229100736622_NACHODSKO-R5_snap.fits;18.9581;26500.5;17.4197;0
20171229100836696_NACHODSKO-R5_snap.fits;22.7047;26453.6;20.093;0
20171229101004078_NACHODSKO-R5_met.fits;19.228;26518.1;99.9139;0.170667
20171229100936771_NACHODSKO-R5_snap.fits;24.254;26485.8;14.0716;0
20171229101036846_NACHODSKO-R5_snap.fits;20.6478;26541.5;20.7176;0
20171229101136920_NACHODSKO-R5_snap.fits;19.3854;26482.9;16.8643;0
20171229101236995_NACHODSKO-R5_snap.fits;21.0371;26543;17.0686;0
20171229101337070_NACHODSKO-R5_snap.fits;23.7427;26465.3;21.4654;0
20171229101456600_NACHODSKO-R5_met.fits;21.2362;26480;53.9156;0.170667
20171229101437144_NACHODSKO-R5_snap.fits;21.6107;26515.1;19.8041;0
20171229101537219_NACHODSKO-R5_snap.fits;21.5188;26484.4;19.3894;0
20171229101723032_NACHODSKO-R5_met.fits;24.0286;26522.5;164.399;0.341333
20171229101637294_NACHODSKO-R5_snap.fits;19.0414;26547.4;20.3766;0
20171229101737368_NACHODSKO-R5_snap.fits;25.3792;26478.5;25.7233;0
20171229101837443_NACHODSKO-R5_snap.fits;25.4821;26545.9;28.7801;0
20171229101937518_NACHODSKO-R5_snap.fits;22.4112;26469.7;19.3483;0
20171229102037592_NACHODSKO-R5_snap.fits;20.8898;26528.3;15.8101;0
20171229102155587_NACHODSKO-R5_met.fits;23.6074;26477.1;54.0648;0.170667
20171229102137667_NACHODSKO-R5_snap.fits;22.0299;26480;17.3257;0
20171229102237742_NACHODSKO-R5_snap.fits;21.3059;26513.7;25.9944;0
20171229102337816_NACHODSKO-R5_snap.fits;23.2229;26472.7;14.5406;0
20171229102437891_NACHODSKO-R5_snap.fits;16.9499;26468.3;16.523;0
20171229102601006_NACHODSKO-R5_met.fits;24.4372;26462.4;66.9664;0.170667
20171229102537966_NACHODSKO-R5_snap.fits;21.1062;26471.2;20.8485;0
20171229102638040_NACHODSKO-R5_snap.fits;24.8724;26477.1;18.0161;0
20171229102738115_NACHODSKO-R5_snap.fits;24.9144;26510.7;15.6811;0
20171229102842456_NACHODSKO-R5_met.fits;20.8729;26507.8;76.0671;0.170667
20171229102838190_NACHODSKO-R5_snap.fits;22.7658;26528.3;19.2751;0
20171229102938264_NACHODSKO-R5_snap.fits;18.3296;26465.3;16.9565;0
20171229103038339_NACHODSKO-R5_snap.fits;24.2632;26490.2;22.723;0
20171229103207086_NACHODSKO-R5_met.fits;20.6529;26494.6;104.411;0.341333
20171229103138414_NACHODSKO-R5_snap.fits;26.5696;26544.4;17.9309;0
20171229103238488_NACHODSKO-R5_snap.fits;29.6939;26535.6;17.534;0
20171229103338563_NACHODSKO-R5_snap.fits;18.264;26450.7;22.4424;0
20171229103510723_NACHODSKO-R5_met.fits;20.7327;26493.2;51.031;0.170667
20171229103438638_NACHODSKO-R5_snap.fits;21.5984;26455.1;18.9858;0
20171229103538712_NACHODSKO-R5_snap.fits;23.3563;26519.5;20.0101;0
20171229103638787_NACHODSKO-R5_snap.fits;19.5074;26455.1;20.7654;0
20171229103747566_NACHODSKO-R5_met.fits;26.7273;26506.3;97.7872;0.512
20171229103738862_NACHODSKO-R5_snap.fits;19.9705;26537.1;20.8115;0
20171229103838936_NACHODSKO-R5_snap.fits;22.5325;26503.4;16.6834;0
20171229103939011_NACHODSKO-R5_snap.fits;23.4594;26472.7;21.1528;0
20171229104039086_NACHODSKO-R5_snap.fits;29.2579;26541.5;25.1385;0
20171229104139160_NACHODSKO-R5_snap.fits;23.6517;26503.4;19.3734;0
20171229104239235_NACHODSKO-R5_snap.fits;24.7469;26450.7;15.6669;0
20171229104339310_NACHODSKO-R5_snap.fits;21.3192;26543;17.9517;0
20171229104439384_NACHODSKO-R5_snap.fits;22.8478;26532.7;18.1933;0
20171229104629635_NACHODSKO-R5_met.fits;21.7412;26466.8;242.619;0.341333
20171229104539459_NACHODSKO-R5_snap.fits;23.9032;26453.6;20.0044;0
20171229104639534_NACHODSKO-R5_snap.fits;20.7534;26450.7;19.3103;0
20171229104829102_NACHODSKO-R5_met.fits;19.0342;26547.4;121.691;0.170667
20171229104833880_NACHODSKO-R5_met.fits;26.237;26500.5;62.1698;0.512
20171229104739608_NACHODSKO-R5_snap.fits;19.6567;26475.6;15.0494;0
20171229104839683_NACHODSKO-R5_snap.fits;25.5892;26502;17.7511;0
20171229104939758_NACHODSKO-R5_snap.fits;19.5428;26491.7;15.4165;0
20171229105039832_NACHODSKO-R5_snap.fits;24.6806;26453.6;18.903;0
20171229105139907_NACHODSKO-R5_snap.fits;21.2598;26522.5;17.0021;0
20171229105239982_NACHODSKO-R5_snap.fits;20.9512;26534.2;14.4069;0
20171229105340056_NACHODSKO-R5_snap.fits;22.3269;26515.1;19.9168;0
20171229105505219_NACHODSKO-R5_met.fits;21.5482;26482.9;97.1981;0.170667
20171229105440131_NACHODSKO-R5_snap.fits;28.0101;26500.5;20.6046;0
20171229105540206_NACHODSKO-R5_snap.fits;24.7836;26507.8;20.0486;0
20171229105640280_NACHODSKO-R5_snap.fits;22.8506;26455.1;21.7674;0
20171229105740355_NACHODSKO-R5_snap.fits;19.9804;26460.9;17.7159;0
20171229105855278_NACHODSKO-R5_met.fits;21.9209;26478.5;86.8655;0.512
20171229105840430_NACHODSKO-R5_snap.fits;20.9334;26522.5;17.926;0
20171229105940504_NACHODSKO-R5_snap.fits;23.8688;26452.1;29.8284;0
