# file name; noise; peak f.; mag.; duration
20171229040009219_NACHODSKO-R5_snap.fits;21.4177;26521;19.9702;0
20171229040109294_NACHODSKO-R5_snap.fits;18.5812;26465.3;17.9797;0
20171229040209368_NACHODSKO-R5_snap.fits;15.9014;26503.4;20.3376;0
20171229040309443_NACHODSKO-R5_snap.fits;21.1655;26449.2;18.7181;0
20171229040409518_NACHODSKO-R5_snap.fits;22.8671;26510.7;24.9444;0
20171229040509592_NACHODSKO-R5_snap.fits;20.7259;26463.9;15.3396;0
20171229040611032_NACHODSKO-R5_met.fits;16.7346;26496.1;50.0766;0.170667
20171229040609667_NACHODSKO-R5_snap.fits;19.1772;26471.2;15.3479;0
20171229040709742_NACHODSKO-R5_snap.fits;15.9546;26543;20.3767;0
20171229040809816_NACHODSKO-R5_snap.fits;21.3689;26485.8;21.9802;0
20171229040909891_NACHODSKO-R5_snap.fits;20.6756;26523.9;21.4016;0
20171229041009966_NACHODSKO-R5_snap.fits;19.6147;26541.5;16.0223;0
20171229041110040_NACHODSKO-R5_snap.fits;19.5489;26534.2;17.3055;0
20171229041210115_NACHODSKO-R5_snap.fits;25.4368;26453.6;18.6897;0
20171229041310190_NACHODSKO-R5_snap.fits;25.709;26468.3;21.4379;0
20171229041410264_NACHODSKO-R5_snap.fits;21.4988;26529.8;19.3204;0
20171229041510339_NACHODSKO-R5_snap.fits;18.3853;26462.4;20.5927;0
20171229041610414_NACHODSKO-R5_snap.fits;20.7635;26460.9;20.8404;0
20171229041724824_NACHODSKO-R5_met.fits;25.0046;26531.2;217.275;1.19467
20171229041710488_NACHODSKO-R5_snap.fits;21.8349;26449.2;17.5576;0
20171229041810563_NACHODSKO-R5_snap.fits;22.6174;26449.2;16.9875;0
20171229041910638_NACHODSKO-R5_snap.fits;20.0767;26459.5;19.776;0
20171229042010712_NACHODSKO-R5_snap.fits;18.309;26482.9;17.2349;0
20171229042206936_NACHODSKO-R5_met.fits;20.6411;26516.6;50.8633;0.341333
20171229042110787_NACHODSKO-R5_snap.fits;23.8271;26506.3;19.4475;0
20171229042210862_NACHODSKO-R5_snap.fits;21.0519;26494.6;20.1935;0
20171229042310766_NACHODSKO-R5_met.fits;19.613;26509.3;51.4694;0.170667
20171229042310936_NACHODSKO-R5_snap.fits;19.2708;26490.2;13.8564;0
20171229042411011_NACHODSKO-R5_snap.fits;19.6131;26482.9;16.5157;0
20171229042511086_NACHODSKO-R5_snap.fits;21.1021;26510.7;17.2504;0
20171229042611160_NACHODSKO-R5_snap.fits;22.2559;26475.6;17.5811;0
20171229042711235_NACHODSKO-R5_snap.fits;16.5599;26532.7;15.4258;0
20171229042822062_NACHODSKO-R5_met.fits;22.5954;26506.3;65.0281;0.170667
20171229042858072_NACHODSKO-R5_met.fits;18.4756;26503.4;41.1826;0.170667
20171229042901144_NACHODSKO-R5_met.fits;22.0078;26469.7;58.5687;0.341333
20171229042811310_NACHODSKO-R5_snap.fits;17.3667;26538.6;14.984;0
20171229042911384_NACHODSKO-R5_snap.fits;20.7474;26453.6;23.0588;0
20171229043011459_NACHODSKO-R5_snap.fits;20.1402;26487.3;18.9766;0
20171229043111534_NACHODSKO-R5_snap.fits;21.6706;26490.2;17.7704;0
20171229043211608_NACHODSKO-R5_snap.fits;20.3631;26491.7;14.9475;0
20171229043311683_NACHODSKO-R5_snap.fits;20.0702;26538.6;16.4973;0
20171229043411758_NACHODSKO-R5_snap.fits;21.7287;26475.6;16.8007;0
20171229043511832_NACHODSKO-R5_snap.fits;21.039;26534.2;19.5493;0
20171229043611907_NACHODSKO-R5_snap.fits;22.4086;26526.9;20.2776;0
20171229043711982_NACHODSKO-R5_snap.fits;21.9168;26452.1;18.2958;0
20171229043810008_NACHODSKO-R5_met.fits;18.2131;26487.3;52.1497;0.341333
20171229043812056_NACHODSKO-R5_snap.fits;20.8755;26523.9;16.863;0
20171229043912131_NACHODSKO-R5_snap.fits;26.5139;26507.8;19.0502;0
20171229044012206_NACHODSKO-R5_snap.fits;22.313;26450.7;17.4819;0
20171229044112280_NACHODSKO-R5_snap.fits;20.1572;26515.1;19.3324;0
20171229044212355_NACHODSKO-R5_snap.fits;21.9368;26494.6;16.2641;0
20171229044312430_NACHODSKO-R5_snap.fits;26.1367;26488.8;22.429;0
20171229044412504_NACHODSKO-R5_snap.fits;21.5929;26481.4;24.4873;0
20171229044557464_NACHODSKO-R5_met.fits;22.6173;26487.3;58.6757;0.170667
20171229044512579_NACHODSKO-R5_snap.fits;20.5762;26459.5;14.853;0
20171229044612654_NACHODSKO-R5_snap.fits;19.1972;26528.3;15.5692;0
20171229044712728_NACHODSKO-R5_snap.fits;24.6793;26481.4;20.4276;0
20171229044812803_NACHODSKO-R5_snap.fits;19.6195;26506.3;20.5114;0
20171229044912878_NACHODSKO-R5_snap.fits;26.5357;26516.6;19.4909;0
20171229045012952_NACHODSKO-R5_snap.fits;19.8046;26538.6;18.3916;0
20171229045113027_NACHODSKO-R5_snap.fits;21.2064;26488.8;15.6212;0
20171229045213102_NACHODSKO-R5_snap.fits;20.2251;26482.9;14.6789;0
20171229045313176_NACHODSKO-R5_snap.fits;26.7887;26453.6;20.0658;0
20171229045413251_NACHODSKO-R5_snap.fits;16.5609;26510.7;18.0807;0
20171229045515374_NACHODSKO-R5_met.fits;22.392;26506.3;46.327;1.024
20171229045601454_NACHODSKO-R5_met.fits;20.7248;26515.1;59.087;0.170667
20171229045513326_NACHODSKO-R5_snap.fits;18.6042;26504.9;14.2022;0
20171229045613400_NACHODSKO-R5_snap.fits;20.8856;26484.4;18.0513;0
20171229045713475_NACHODSKO-R5_snap.fits;23.648;26474.1;16.5133;0
20171229045828910_NACHODSKO-R5_met.fits;17.4576;26510.7;52.3634;0.170667
20171229045813550_NACHODSKO-R5_snap.fits;16.9936;26453.6;18.0724;0
20171229045913624_NACHODSKO-R5_snap.fits;21.3192;26507.8;20.0148;0
