# file name; noise; peak f.; mag.; duration
20171229180011864_NACHODSKO-R5_snap.fits;17.1442;26499;14.3863;0
20171229180111939_NACHODSKO-R5_snap.fits;21.5925;26472.7;22.8049;0
20171229180212014_NACHODSKO-R5_snap.fits;23.08;26534.2;20.8657;0
20171229180312088_NACHODSKO-R5_snap.fits;17.8201;26472.7;16.987;0
20171229180412163_NACHODSKO-R5_snap.fits;22.0383;26472.7;16.9237;0
20171229180552174_NACHODSKO-R5_met.fits;21.8563;26512.2;111.54;0.341333
20171229180512238_NACHODSKO-R5_snap.fits;25.8582;26504.9;18.7311;0
20171229180612312_NACHODSKO-R5_snap.fits;17.4852;26491.7;16.3969;0
20171229180712387_NACHODSKO-R5_snap.fits;17.2352;26507.8;17.2477;0
20171229180833283_NACHODSKO-R5_met.fits;22.8267;26497.6;45.6922;0.170667
20171229180812462_NACHODSKO-R5_snap.fits;19.7106;26493.2;19.501;0
20171229180912536_NACHODSKO-R5_snap.fits;20.737;26522.5;20.7827;0
20171229181037528_NACHODSKO-R5_met.fits;15.7992;26493.2;40.4121;0.170667
20171229181012611_NACHODSKO-R5_snap.fits;23.4412;26494.6;17.5328;0
20171229181112686_NACHODSKO-R5_snap.fits;20.0971;26485.8;17.9734;0
20171229181212760_NACHODSKO-R5_snap.fits;17.382;26537.1;14.3253;0
20171229181407619_NACHODSKO-R5_met.fits;19.6495;26502;85.4835;0.341333
20171229181312835_NACHODSKO-R5_snap.fits;22.5683;26502;15.4171;0
20171229181412910_NACHODSKO-R5_snap.fits;23.7104;26510.7;18.9842;0
20171229181512984_NACHODSKO-R5_snap.fits;18.6088;26462.4;16.7577;0
20171229181613059_NACHODSKO-R5_snap.fits;14.9707;26472.7;13.8734;0
20171229181713134_NACHODSKO-R5_snap.fits;16.854;26456.5;17.4821;0
20171229181813208_NACHODSKO-R5_snap.fits;21.633;26493.2;23.5228;0
20171229181913283_NACHODSKO-R5_snap.fits;22.3751;26518.1;18.5931;0
20171229182013358_NACHODSKO-R5_snap.fits;19.9004;26541.5;14.7122;0
20171229182113432_NACHODSKO-R5_snap.fits;18.3041;26526.9;15.7773;0
20171229182213507_NACHODSKO-R5_snap.fits;25.3396;26515.1;26.0164;0
20171229182313582_NACHODSKO-R5_snap.fits;21.514;26471.2;16.7502;0
20171229182413656_NACHODSKO-R5_snap.fits;19.5657;26503.4;18.0965;0
20171229182605955_NACHODSKO-R5_met.fits;23.7401;26494.6;52.5931;0.341333
20171229182513731_NACHODSKO-R5_snap.fits;22.0123;26488.8;25.8446;0
20171229182613806_NACHODSKO-R5_snap.fits;22.2923;26500.5;23.5609;0
20171229182713880_NACHODSKO-R5_snap.fits;23.6531;26507.8;21.0489;0
20171229182852355_NACHODSKO-R5_met.fits;20.6067;26515.1;53.6748;0.170667
20171229182813955_NACHODSKO-R5_snap.fits;21.8402;26465.3;13.9467;0
20171229182914030_NACHODSKO-R5_snap.fits;21.6798;26459.5;20.7331;0
20171229183014104_NACHODSKO-R5_snap.fits;21.1903;26487.3;16.6321;0
20171229183114179_NACHODSKO-R5_snap.fits;22.1395;26487.3;19.529;0
20171229183214254_NACHODSKO-R5_snap.fits;20.6339;26465.3;16.8741;0
20171229183321838_NACHODSKO-R5_met.fits;22.9473;26506.3;77.6334;0.341333
20171229183314328_NACHODSKO-R5_snap.fits;20.1501;26463.9;17.0087;0
20171229183414403_NACHODSKO-R5_snap.fits;20.8744;26502;22.4061;0
20171229183514478_NACHODSKO-R5_snap.fits;23.7014;26499;19.2107;0
20171229183614552_NACHODSKO-R5_snap.fits;27.1402;26503.4;18.8675;0
20171229183714627_NACHODSKO-R5_snap.fits;24.9542;26526.9;21.4583;0
20171229183814702_NACHODSKO-R5_snap.fits;21.3205;26500.5;14.699;0
20171229183914776_NACHODSKO-R5_snap.fits;20.4174;26534.2;25.4637;0
20171229184014851_NACHODSKO-R5_snap.fits;23.5766;26450.7;17.0043;0
20171229184114926_NACHODSKO-R5_snap.fits;25.6886;26472.7;27.7332;0
20171229184215000_NACHODSKO-R5_snap.fits;23.0028;26484.4;22.7447;0
20171229184315075_NACHODSKO-R5_snap.fits;21.6296;26540;17.4146;0
20171229184415150_NACHODSKO-R5_snap.fits;24.6437;26466.8;21.0391;0
20171229184515224_NACHODSKO-R5_snap.fits;24.6954;26468.3;20.2395;0
20171229184615299_NACHODSKO-R5_snap.fits;22.7716;26466.8;19.1439;0
20171229184715374_NACHODSKO-R5_snap.fits;19.1497;26518.1;19.1584;0
20171229184815448_NACHODSKO-R5_snap.fits;23.0675;26487.3;23.6789;0
20171229184915523_NACHODSKO-R5_snap.fits;24.0213;26477.1;16.8179;0
20171229185015598_NACHODSKO-R5_snap.fits;17.5355;26510.7;19.4853;0
20171229185115672_NACHODSKO-R5_snap.fits;19.9925;26455.1;10.9836;0
20171229185215747_NACHODSKO-R5_snap.fits;19.8163;26525.4;16.6018;0
20171229185315822_NACHODSKO-R5_snap.fits;26.141;26466.8;16.4321;0
20171229185415896_NACHODSKO-R5_snap.fits;24.1353;26547.4;18.7794;0
20171229185552323_NACHODSKO-R5_met.fits;20.0887;26535.6;47.2791;0.341333
20171229185515971_NACHODSKO-R5_snap.fits;19.2584;26475.6;18.7163;0
20171229185616046_NACHODSKO-R5_snap.fits;21.5237;26488.8;18.1759;0
20171229185716120_NACHODSKO-R5_snap.fits;23.1855;26522.5;21.8796;0
20171229185816195_NACHODSKO-R5_snap.fits;23.2413;26474.1;19.2562;0
20171229185916270_NACHODSKO-R5_snap.fits;17.409;26521;16.2143;0
