# file name; noise; peak f.; mag.; duration
20171229030004739_NACHODSKO-R5_snap.fits;22.1016;26537.1;21.4448;0
20171229030135363_NACHODSKO-R5_met.fits;18.7078;26485.8;71.3826;0.170667
20171229030155331_NACHODSKO-R5_met.fits;17.7477;26500.5;41.0545;0.512
20171229030104814_NACHODSKO-R5_snap.fits;22.0968;26509.3;21.1036;0
20171229030204888_NACHODSKO-R5_snap.fits;19.6313;26531.2;15.3655;0
20171229030304963_NACHODSKO-R5_snap.fits;20.9987;26519.5;17.4187;0
20171229030447534_NACHODSKO-R5_met.fits;18.1791;26484.4;199.39;0.512
20171229030405038_NACHODSKO-R5_snap.fits;19.2072;26509.3;18.2202;0
20171229030505112_NACHODSKO-R5_snap.fits;21.1097;26474.1;20.3415;0
20171229030605187_NACHODSKO-R5_snap.fits;20.6862;26450.7;19.2532;0
20171229030705262_NACHODSKO-R5_snap.fits;21.3606;26471.2;14.9203;0
20171229030805336_NACHODSKO-R5_snap.fits;18.5165;26502;19.2313;0
20171229030905411_NACHODSKO-R5_snap.fits;21.37;26487.3;20.304;0
20171229031005486_NACHODSKO-R5_snap.fits;24.8802;26452.1;19.2364;0
20171229031105560_NACHODSKO-R5_snap.fits;21.7291;26529.8;15.992;0
20171229031205635_NACHODSKO-R5_snap.fits;17.3707;26460.9;20.0088;0
20171229031305710_NACHODSKO-R5_snap.fits;19.5676;26455.1;16.4279;0
20171229031405784_NACHODSKO-R5_snap.fits;19.9582;26466.8;17.9554;0
20171229031505859_NACHODSKO-R5_snap.fits;24.8732;26474.1;17.4858;0
20171229031605934_NACHODSKO-R5_snap.fits;21.2046;26515.1;22.4413;0
20171229031706008_NACHODSKO-R5_snap.fits;19.9918;26502;13.7241;0
20171229031806083_NACHODSKO-R5_snap.fits;17.1664;26537.1;16.1927;0
20171229031906158_NACHODSKO-R5_snap.fits;21.0027;26531.2;20.0913;0
20171229032006232_NACHODSKO-R5_snap.fits;18.4812;26525.4;22.2711;0
20171229032106307_NACHODSKO-R5_snap.fits;21.1493;26516.6;17.9881;0
20171229032206382_NACHODSKO-R5_snap.fits;20.665;26490.2;17.1072;0
20171229032306456_NACHODSKO-R5_snap.fits;25.0671;26455.1;17.7201;0
20171229032500120_NACHODSKO-R5_met.fits;17.6858;26512.2;41.4886;0.170667
20171229032406531_NACHODSKO-R5_snap.fits;24.7096;26496.1;16.4915;0
20171229032506606_NACHODSKO-R5_snap.fits;19.6386;26534.2;16.6686;0
20171229032606680_NACHODSKO-R5_snap.fits;18.8823;26496.1;14.4796;0
20171229032706755_NACHODSKO-R5_snap.fits;21.564;26526.9;18.0676;0
20171229032806830_NACHODSKO-R5_snap.fits;20.4124;26519.5;22.2441;0
20171229032906904_NACHODSKO-R5_snap.fits;26.732;26512.2;19.9116;0
20171229033006979_NACHODSKO-R5_snap.fits;16.7425;26503.4;14.9816;0
20171229033130776_NACHODSKO-R5_met.fits;21.2345;26544.4;47.0159;0.512
20171229033107054_NACHODSKO-R5_snap.fits;18.1031;26468.3;16.5087;0
20171229033207128_NACHODSKO-R5_snap.fits;22.9128;26481.4;17.6832;0
20171229033307203_NACHODSKO-R5_snap.fits;27.8311;26475.6;23.5846;0
20171229033407278_NACHODSKO-R5_snap.fits;21.8976;26490.2;22.218;0
20171229033507352_NACHODSKO-R5_snap.fits;25.3727;26500.5;22.9403;0
20171229033607427_NACHODSKO-R5_snap.fits;22.6113;26490.2;17.1458;0
20171229033707502_NACHODSKO-R5_snap.fits;22.827;26500.5;15.2441;0
20171229033807576_NACHODSKO-R5_snap.fits;21.4734;26515.1;21.9722;0
20171229033907651_NACHODSKO-R5_snap.fits;18.7454;26545.9;18.6645;0
20171229034007726_NACHODSKO-R5_snap.fits;22.2396;26534.2;26.7161;0
20171229034107800_NACHODSKO-R5_snap.fits;18.3033;26481.4;19.9334;0
20171229034207875_NACHODSKO-R5_snap.fits;22.8608;26475.6;16.9208;0
20171229034307950_NACHODSKO-R5_snap.fits;22.6134;26455.1;17.4114;0
20171229034408024_NACHODSKO-R5_snap.fits;20.7839;26528.3;15.7787;0
20171229034508099_NACHODSKO-R5_snap.fits;23.4318;26512.2;21.8241;0
20171229034608174_NACHODSKO-R5_snap.fits;28.1276;26482.9;18.1224;0
20171229034708248_NACHODSKO-R5_snap.fits;21.0397;26547.4;14.3278;0
20171229034808323_NACHODSKO-R5_snap.fits;20.0533;26460.9;14.691;0
20171229034937752_NACHODSKO-R5_met.fits;23.3298;26537.1;72.4458;0.512
20171229034908398_NACHODSKO-R5_snap.fits;24.04;26471.2;20.1479;0
20171229035008472_NACHODSKO-R5_snap.fits;24.0026;26538.6;20.3387;0
20171229035108547_NACHODSKO-R5_snap.fits;22.8209;26471.2;17.6125;0
20171229035208622_NACHODSKO-R5_snap.fits;15.5598;26504.9;18.3075;0
20171229035308696_NACHODSKO-R5_snap.fits;18.3722;26521;17.281;0
20171229035408771_NACHODSKO-R5_snap.fits;24.7851;26526.9;20.3372;0
20171229035508846_NACHODSKO-R5_snap.fits;21.2207;26543;22.5845;0
20171229035608920_NACHODSKO-R5_snap.fits;18.6384;26480;16.0922;0
20171229035708995_NACHODSKO-R5_snap.fits;22.0957;26540;19.391;0
20171229035809070_NACHODSKO-R5_snap.fits;19.0617;26480;21.3773;0
20171229035935256_NACHODSKO-R5_met.fits;26.6339;26490.2;72.994;0.170667
20171229035909144_NACHODSKO-R5_snap.fits;25.2579;26488.8;24.1393;0
