# file name; noise; peak f.; mag.; duration
20211114135905651_SVAKOV-R12_met.fits;1.17245;26499;3.06711;1.024
20211114140013235_SVAKOV-R12_met.fits;1.12341;26484.4;4.59462;0.170667
20211114140015283_SVAKOV-R12_met.fits;1.30616;26465.3;2.66312;0.170667
20211114140033032_SVAKOV-R12_met.fits;1.31407;26462.4;3.06733;0.341333
20211114140047539_SVAKOV-R12_met.fits;1.20534;26488.8;4.31841;0.512
20211114140024840_SVAKOV-R12_snap.fits;1.22424;26525.4;1.16133;0
20211114140159731_SVAKOV-R12_met.fits;1.19252;26456.5;3.25805;0.170667
20211114140207582_SVAKOV-R12_met.fits;1.24142;26468.3;9.2229;0.341333
20211114140124915_SVAKOV-R12_snap.fits;1.37404;26509.3;1.2258;0
20211114140241886_SVAKOV-R12_met.fits;1.27886;26510.7;3.56191;0.170667
20211114140253320_SVAKOV-R12_met.fits;1.03407;26494.6;2.75073;0.170667
20211114140224990_SVAKOV-R12_snap.fits;1.0534;26545.9;1.40768;0
20211114140325064_SVAKOV-R12_snap.fits;1.36141;26463.9;1.1647;0
20211114140426504_SVAKOV-R12_met.fits;1.26894;26503.4;9.0436;0.341333
20211114140425139_SVAKOV-R12_snap.fits;1.23427;26460.9;1.14547;0
20211114140525214_SVAKOV-R12_snap.fits;1.19258;26462.4;0.839792;0
20211114140649182_SVAKOV-R12_met.fits;1.28361;26472.7;2.75779;0.512
20211114140718707_SVAKOV-R12_met.fits;1.31976;26491.7;3.57093;0.170667
20211114140625288_SVAKOV-R12_snap.fits;1.59103;26453.6;1.13485;0
20211114140725363_SVAKOV-R12_snap.fits;1.21268;26540;1.04805;0
20211114140824584_SVAKOV-R12_met.fits;1.50533;26488.8;3.11252;0.170667
20211114140837214_SVAKOV-R12_met.fits;1.26252;26491.7;3.18789;0.170667
20211114140825438_SVAKOV-R12_snap.fits;1.08021;26449.2;1.09321;0
20211114140938142_SVAKOV-R12_met.fits;1.13075;26488.8;2.38717;0.170667
20211114140942579_SVAKOV-R12_met.fits;1.27964;26507.8;3.08767;0.341333
20211114141011251_SVAKOV-R12_met.fits;1.19779;26477.1;2.55852;0.170667
20211114141022003_SVAKOV-R12_met.fits;1.34831;26450.7;2.77258;0.170667
20211114140925512_SVAKOV-R12_snap.fits;1.21757;26528.3;0.894913;0
20211114141111667_SVAKOV-R12_met.fits;1.09821;26484.4;2.31421;0.170667
20211114141117128_SVAKOV-R12_met.fits;1.24207;26478.5;5.71187;0.341333
20211114141025587_SVAKOV-R12_snap.fits;1.29707;26466.8;1.34841;0
20211114141211230_SVAKOV-R12_met.fits;1.37223;26471.2;29.4067;1.36533
20211114141125662_SVAKOV-R12_snap.fits;1.27127;26532.7;1.17298;0
20211114141224542_SVAKOV-R12_met.fits;1.14724;26466.8;3.34826;0.170667
20211114141304648_SVAKOV-R12_met.fits;1.00368;26509.3;6.75631;0.341333
20211114141225736_SVAKOV-R12_snap.fits;1.45964;26499;1.06752;0
20211114141339123_SVAKOV-R12_met.fits;1.06334;26513.7;5.90818;0.341333
20211114141325811_SVAKOV-R12_snap.fits;1.3367;26513.7;1.02986;0
20211114141431688_SVAKOV-R12_met.fits;1.25952;26491.7;3.49054;0.341333
20211114141425886_SVAKOV-R12_snap.fits;1.05851;26509.3;1.06704;0
20211114141525960_SVAKOV-R12_snap.fits;1.36598;26547.4;0.951687;0
20211114141712627_SVAKOV-R12_met.fits;1.18038;26509.3;6.80729;0.170667
20211114141626035_SVAKOV-R12_snap.fits;1.17634;26507.8;1.06411;0
20211114141726110_SVAKOV-R12_snap.fits;1.0382;26531.2;0.857484;0
20211114141826184_SVAKOV-R12_snap.fits;1.11286;26531.2;0.886613;0
20211114141928648_SVAKOV-R12_met.fits;1.25635;26477.1;3.02243;0.170667
20211114141958856_SVAKOV-R12_met.fits;1.15997;26475.6;2.60879;0.170667
20211114141926259_SVAKOV-R12_snap.fits;1.41891;26532.7;1.24754;0
20211114142023774_SVAKOV-R12_met.fits;1.29745;26547.4;3.40441;0.341333
20211114142026334_SVAKOV-R12_snap.fits;1.18132;26494.6;1.19013;0
20211114142144670_SVAKOV-R12_met.fits;1.27701;26507.8;2.87257;0.170667
20211114142126408_SVAKOV-R12_snap.fits;0.985481;26491.7;0.95978;0
20211114142320755_SVAKOV-R12_met.fits;1.22812;26490.2;2.94537;0.170667
20211114142226483_SVAKOV-R12_snap.fits;1.11469;26456.5;1.12575;0
20211114142324339_SVAKOV-R12_met.fits;1.39925;26499;3.23549;0.170667
20211114142326558_SVAKOV-R12_snap.fits;1.27326;26466.8;1.13304;0
20211114142426632_SVAKOV-R12_snap.fits;1.19924;26449.2;1.23502;0
20211114142558451_SVAKOV-R12_met.fits;1.29158;26499;2.83197;0.170667
20211114142601523_SVAKOV-R12_met.fits;1.1503;26482.9;3.01905;0.170667
20211114142526707_SVAKOV-R12_snap.fits;0.923371;26466.8;0.964929;0
20211114142722419_SVAKOV-R12_met.fits;1.07382;26502;7.44456;0.512
20211114142626782_SVAKOV-R12_snap.fits;1.18721;26469.7;1.10856;0
20211114142726856_SVAKOV-R12_snap.fits;1.24686;26534.2;0.874351;0
20211114142859358_SVAKOV-R12_met.fits;1.3803;26494.6;11.9845;0.341333
20211114142826931_SVAKOV-R12_snap.fits;1.25184;26497.6;1.16836;0
20211114143020424_SVAKOV-R12_met.fits;1.21734;26481.4;3.33749;0.170667
20211114142927006_SVAKOV-R12_snap.fits;1.25019;26462.4;0.922227;0
20211114143027080_SVAKOV-R12_snap.fits;1.35935;26512.2;1.11127;0
20211114143127155_SVAKOV-R12_snap.fits;1.1934;26477.1;1.25549;0
20211114143227230_SVAKOV-R12_snap.fits;1.29391;26500.5;1.40631;0
20211114143328158_SVAKOV-R12_met.fits;1.49452;26525.4;3.27878;0.512
20211114143327304_SVAKOV-R12_snap.fits;1.12689;26460.9;0.907015;0
20211114143431304_SVAKOV-R12_met.fits;1.10605;26499;2.79771;0.170667
20211114143440179_SVAKOV-R12_met.fits;1.06687;26485.8;2.24125;0.170667
20211114143427379_SVAKOV-R12_snap.fits;1.05899;26515.1;0.990905;0
20211114143608584_SVAKOV-R12_met.fits;1.12971;26481.4;4.57618;0.341333
20211114143527454_SVAKOV-R12_snap.fits;1.20318;26516.6;1.18396;0
20211114143635720_SVAKOV-R12_met.fits;1.19237;26496.1;2.98378;0.170667
20211114143722824_SVAKOV-R12_met.fits;1.00955;26522.5;2.26313;0.170667
20211114143627528_SVAKOV-R12_snap.fits;1.27307;26503.4;0.957121;0
20211114143727603_SVAKOV-R12_snap.fits;1.02818;26455.1;1.0876;0
20211114143827678_SVAKOV-R12_snap.fits;1.31405;26506.3;1.10155;0
20211114143927752_SVAKOV-R12_snap.fits;1.26199;26529.8;1.44659;0
20211114144027827_SVAKOV-R12_snap.fits;1.21013;26502;0.760996;0
20211114144127902_SVAKOV-R12_snap.fits;1.33292;26534.2;1.05378;0
20211114144227976_SVAKOV-R12_snap.fits;1.23569;26458;1.4392;0
20211114144421299_SVAKOV-R12_met.fits;1.35043;26491.7;5.18873;0.341333
20211114144328051_SVAKOV-R12_snap.fits;1.1368;26540;1.2523;0
20211114144432392_SVAKOV-R12_met.fits;1.57465;26497.6;6.43014;0.341333
20211114144428126_SVAKOV-R12_snap.fits;1.32268;26526.9;1.42844;0
20211114144526494_SVAKOV-R12_met.fits;1.34208;26528.3;2.88275;0.170667
20211114144528200_SVAKOV-R12_snap.fits;1.23051;26493.2;1.00095;0
20211114144628275_SVAKOV-R12_snap.fits;1.14729;26453.6;1.12384;0
20211114144802654_SVAKOV-R12_met.fits;1.16879;26500.5;5.01864;0.341333
20211114144728350_SVAKOV-R12_snap.fits;1.35775;26463.9;0.995353;0
20211114144828424_SVAKOV-R12_snap.fits;1.18571;26496.1;1.26032;0
20211114144948979_SVAKOV-R12_met.fits;1.32532;26494.6;7.94995;0.341333
20211114144928499_SVAKOV-R12_snap.fits;1.24277;26459.5;1.02695;0
20211114145051272_SVAKOV-R12_met.fits;1.11279;26491.7;2.30637;0.170667
20211114145059123_SVAKOV-R12_met.fits;1.40717;26493.2;3.12992;0.170667
20211114145108851_SVAKOV-R12_met.fits;1.50991;26484.4;38.5775;0.341333
20211114145028574_SVAKOV-R12_snap.fits;1.24427;26504.9;0.941392;0
20211114145128648_SVAKOV-R12_snap.fits;1.14245;26478.5;1.04418;0
20211114145252275_SVAKOV-R12_met.fits;1.23342;26491.7;3.18308;0.341333
20211114145315486_SVAKOV-R12_met.fits;1.17838;26491.7;4.06527;0.170667
20211114145228723_SVAKOV-R12_snap.fits;1.25268;26463.9;1.07884;0
20211114145328798_SVAKOV-R12_snap.fits;1.00607;26490.2;1.67425;0
20211114145426995_SVAKOV-R12_met.fits;1.07499;26490.2;8.21663;0.341333
20211114145428872_SVAKOV-R12_snap.fits;1.50465;26480;0.856489;0
20211114145533726_SVAKOV-R12_met.fits;1.30076;26491.7;4.67098;2.048
20211114145556936_SVAKOV-R12_met.fits;1.45888;26491.7;3.16284;0.512
20211114145528947_SVAKOV-R12_snap.fits;1.31659;26480;1.44318;0
20211114145629363_SVAKOV-R12_met.fits;1.38254;26506.3;3.71699;0.170667
20211114145629022_SVAKOV-R12_snap.fits;1.16063;26499;1.32536;0
20211114145744798_SVAKOV-R12_met.fits;1.19247;26547.4;3.24615;0.170667
20211114145757598_SVAKOV-R12_met.fits;1.14772;26482.9;4.39601;0.170667
20211114145729096_SVAKOV-R12_snap.fits;1.27115;26460.9;1.21907;0
20211114145838558_SVAKOV-R12_met.fits;1.51274;26474.1;9.75875;0.512
20211114145829171_SVAKOV-R12_snap.fits;1.22148;26488.8;1.47199;0
20211114145929246_SVAKOV-R12_snap.fits;1.24683;26528.3;1.00204;0
