# file name; noise; peak f.; mag.; duration
20211114155922974_SVAKOV-R12_met.fits;1.18051;26480;3.99459;0.341333
20211114155932702_SVAKOV-R12_met.fits;1.1603;26506.3;3.67303;0.341333
20211114155958984_SVAKOV-R12_met.fits;1.10823;26502;4.00221;0.170667
20211114160017246_SVAKOV-R12_met.fits;1.22098;26493.2;3.14753;0.170667
20211114160033800_SVAKOV-R12_snap.fits;1.19607;26478.5;1.14814;0
20211114160133875_SVAKOV-R12_snap.fits;1.36671;26459.5;1.07579;0
20211114160231560_SVAKOV-R12_met.fits;1.18791;26504.9;3.38967;0.341333
20211114160237875_SVAKOV-R12_met.fits;1.17246;26509.3;4.26916;0.170667
20211114160243848_SVAKOV-R12_met.fits;1.14445;26544.4;3.34233;0.341333
20211114160301256_SVAKOV-R12_met.fits;1.3632;26504.9;3.52614;0.170667
20211114160312520_SVAKOV-R12_met.fits;1.13312;26510.7;12.7882;0.682667
20211114160330440_SVAKOV-R12_met.fits;1.21313;26496.1;4.00584;0.170667
20211114160233950_SVAKOV-R12_snap.fits;1.2631;26465.3;1.12793;0
20211114160332830_SVAKOV-R12_met.fits;1.11806;26497.6;2.78167;0.853333
20211114160336755_SVAKOV-R12_met.fits;1.17701;26496.1;5.45109;0.341333
20211114160343752_SVAKOV-R12_met.fits;1.60614;26488.8;3.49083;0.170667
20211114160357918_SVAKOV-R12_met.fits;1.31809;26491.7;6.94631;0.341333
20211114160334024_SVAKOV-R12_snap.fits;1.13854;26519.5;1.19244;0
20211114160454579_SVAKOV-R12_met.fits;1.40899;26499;3.17581;0.341333
20211114160434099_SVAKOV-R12_snap.fits;1.15971;26463.9;0.994181;0
20211114160619230_SVAKOV-R12_met.fits;1.19081;26504.9;2.5914;0.170667
20211114160534174_SVAKOV-R12_snap.fits;1.32023;26499;1.22233;0
20211114160634248_SVAKOV-R12_snap.fits;1.51394;26494.6;0.939856;0
20211114160734323_SVAKOV-R12_snap.fits;1.5621;26525.4;1.00536;0
20211114160834398_SVAKOV-R12_snap.fits;1.27947;26535.6;1.20533;0
20211114160934472_SVAKOV-R12_snap.fits;1.37797;26493.2;1.08674;0
20211114161036254_SVAKOV-R12_met.fits;1.27191;26499;6.73219;0.170667
20211114161034547_SVAKOV-R12_snap.fits;1.17368;26540;1.18639;0
20211114161140595_SVAKOV-R12_met.fits;1.11783;26512.2;2.71572;0.341333
20211114161134622_SVAKOV-R12_snap.fits;1.17372;26472.7;1.15525;0
20211114161234696_SVAKOV-R12_snap.fits;1.31549;26472.7;0.97931;0
20211114161334771_SVAKOV-R12_snap.fits;1.34913;26534.2;1.34216;0
20211114161451912_SVAKOV-R12_met.fits;1.15028;26497.6;8.93695;3.24267
20211114161500446_SVAKOV-R12_met.fits;1.14707;26496.1;5.41411;0.170667
20211114161434846_SVAKOV-R12_snap.fits;1.39404;26543;1.18232;0
20211114161534920_SVAKOV-R12_snap.fits;1.49442;26487.3;0.980103;0
20211114161720734_SVAKOV-R12_met.fits;1.35377;26493.2;5.16693;0.170667
20211114161634995_SVAKOV-R12_snap.fits;1.26466;26487.3;1.03387;0
20211114161757256_SVAKOV-R12_met.fits;1.3552;26499;6.80227;0.341333
20211114161805960_SVAKOV-R12_met.fits;1.27783;26503.4;2.86597;0.170667
20211114161822686_SVAKOV-R12_met.fits;1.42703;26480;3.54914;0.341333
20211114161735070_SVAKOV-R12_snap.fits;1.10826;26522.5;1.14428;0
20211114161835144_SVAKOV-R12_snap.fits;1.15418;26455.1;1.20226;0
20211114161951432_SVAKOV-R12_met.fits;1.25212;26496.1;2.77437;0.341333
20211114162009182_SVAKOV-R12_met.fits;1.12754;26485.8;2.98988;0.512
20211114161935219_SVAKOV-R12_snap.fits;1.21551;26477.1;1.06909;0
20211114162039560_SVAKOV-R12_met.fits;1.29751;26494.6;6.82939;0.341333
20211114162125128_SVAKOV-R12_met.fits;1.21873;26503.4;3.23199;0.170667
20211114162035294_SVAKOV-R12_snap.fits;1.30265;26512.2;1.02202;0
20211114162226056_SVAKOV-R12_met.fits;1.33151;26493.2;2.67442;0.170667
20211114162135368_SVAKOV-R12_snap.fits;1.25496;26487.3;0.991087;0
20211114162300019_SVAKOV-R12_met.fits;1.406;26502;4.57473;0.170667
20211114162322888_SVAKOV-R12_met.fits;1.35614;26496.1;9.23132;0.341333
20211114162235443_SVAKOV-R12_snap.fits;1.21741;26516.6;1.3365;0
20211114162352414_SVAKOV-R12_met.fits;1.35855;26493.2;6.03431;0.341333
20211114162415966_SVAKOV-R12_met.fits;1.27101;26485.8;6.90054;0.341333
20211114162426547_SVAKOV-R12_met.fits;1.45504;26499;5.72086;0.341333
20211114162335518_SVAKOV-R12_snap.fits;1.33284;26452.1;1.12357;0
20211114162450270_SVAKOV-R12_met.fits;1.38992;26502;4.04257;0.170667
20211114162459656_SVAKOV-R12_met.fits;1.15607;26491.7;2.76345;0.512
20211114162530206_SVAKOV-R12_met.fits;1.2042;26449.2;2.6304;0.170667
20211114162435592_SVAKOV-R12_snap.fits;1.30804;26523.9;1.10236;0
20211114162612190_SVAKOV-R12_met.fits;1.27923;26499;3.77854;1.536
20211114162535667_SVAKOV-R12_snap.fits;1.29146;26518.1;1.09931;0
20211114162635742_SVAKOV-R12_snap.fits;1.15369;26477.1;1.37759;0
20211114162735816_SVAKOV-R12_snap.fits;1.33741;26543;1.22942;0
20211114162835891_SVAKOV-R12_snap.fits;1.43311;26532.7;1.10374;0
20211114162935966_SVAKOV-R12_snap.fits;1.49693;26543;1.07428;0
20211114163050376_SVAKOV-R12_met.fits;1.17232;26502;9.63197;0.341333
20211114163036040_SVAKOV-R12_snap.fits;1.4761;26507.8;0.796966;0
20211114163152328_SVAKOV-R12_met.fits;1.20848;26490.2;2.85366;0.170667
20211114163136115_SVAKOV-R12_snap.fits;1.35544;26510.7;1.11772;0
20211114163310835_SVAKOV-R12_met.fits;1.44903;26494.6;7.51961;0.341333
20211114163236190_SVAKOV-R12_snap.fits;1.15183;26543;1.03001;0
20211114163335070_SVAKOV-R12_met.fits;1.11041;26494.6;2.34611;0.341333
20211114163336264_SVAKOV-R12_snap.fits;1.24394;26478.5;1.09;0
20211114163441288_SVAKOV-R12_met.fits;1.0959;26494.6;4.15448;0.170667
20211114163436339_SVAKOV-R12_snap.fits;1.20677;26459.5;0.818317;0
20211114163541534_SVAKOV-R12_met.fits;1.05024;26504.9;4.2452;0.170667
20211114163606963_SVAKOV-R12_met.fits;1.39447;26466.8;16.158;0.341333
20211114163536414_SVAKOV-R12_snap.fits;1.23067;26449.2;1.17444;0
20211114163732808_SVAKOV-R12_met.fits;1.20488;26499;6.83442;0.341333
20211114163636488_SVAKOV-R12_snap.fits;1.26127;26529.8;1.28229;0
20211114163736563_SVAKOV-R12_snap.fits;1.15229;26522.5;1.13022;0
20211114163930910_SVAKOV-R12_met.fits;1.3514;26502;5.09458;0.341333
20211114163836638_SVAKOV-R12_snap.fits;1.36994;26518.1;1.2832;0
20211114163936712_SVAKOV-R12_snap.fits;1.21484;26490.2;1.04896;0
20211114164104606_SVAKOV-R12_met.fits;1.11991;26500.5;2.6055;1.024
20211114164108531_SVAKOV-R12_met.fits;1.06933;26532.7;2.93131;0.170667
20211114164036787_SVAKOV-R12_snap.fits;1.23068;26472.7;0.775728;0
20211114164136862_SVAKOV-R12_snap.fits;1.32544;26477.1;0.727759;0
20211114164236936_SVAKOV-R12_snap.fits;1.28445;26521;1.30718;0
20211114164411315_SVAKOV-R12_met.fits;1.33823;26496.1;2.74091;0.170667
20211114164337011_SVAKOV-R12_snap.fits;1.09906;26515.1;1.17213;0
20211114164434355_SVAKOV-R12_met.fits;1.28608;26496.1;2.87318;0.170667
20211114164500808_SVAKOV-R12_met.fits;1.18711;26502;6.14814;0.512
20211114164514803_SVAKOV-R12_met.fits;1.32895;26496.1;3.26502;0.170667
20211114164437086_SVAKOV-R12_snap.fits;1.26822;26494.6;0.942223;0
20211114164537160_SVAKOV-R12_snap.fits;1.17431;26478.5;1.06161;0
20211114164637235_SVAKOV-R12_snap.fits;1.18417;26547.4;1.12882;0
20211114164809566_SVAKOV-R12_met.fits;1.23671;26487.3;5.13263;0.341333
20211114164737310_SVAKOV-R12_snap.fits;1.21321;26474.1;1.00546;0
20211114164837384_SVAKOV-R12_snap.fits;1.08156;26465.3;1.0346;0
20211114165002718_SVAKOV-R12_met.fits;1.34604;26521;3.22224;0.512
20211114165017907_SVAKOV-R12_met.fits;1.22246;26500.5;9.62339;0.682667
20211114164937459_SVAKOV-R12_snap.fits;1.19926;26532.7;0.983164;0
20211114165109960_SVAKOV-R12_met.fits;1.22899;26490.2;2.74856;0.512
20211114165131976_SVAKOV-R12_met.fits;1.30187;26500.5;5.13963;0.170667
20211114165037534_SVAKOV-R12_snap.fits;0.944239;26455.1;1.27057;0
20211114165137608_SVAKOV-R12_snap.fits;0.999366;26512.2;0.755832;0
20211114165243486_SVAKOV-R12_met.fits;1.02017;26515.1;2.40057;0.170667
20211114165237683_SVAKOV-R12_snap.fits;1.20965;26465.3;1.32458;0
20211114165338440_SVAKOV-R12_met.fits;1.29443;26496.1;3.41003;0.170667
20211114165337758_SVAKOV-R12_snap.fits;1.13124;26537.1;0.836226;0
20211114165457800_SVAKOV-R12_met.fits;1.07918;26497.6;4.59443;0.341333
20211114165437832_SVAKOV-R12_snap.fits;1.08519;26512.2;0.863918;0
20211114165555656_SVAKOV-R12_met.fits;1.00663;26488.8;3.24545;0.170667
20211114165537907_SVAKOV-R12_snap.fits;0.990889;26519.5;0.985398;0
20211114165637982_SVAKOV-R12_snap.fits;1.05486;26512.2;0.891281;0
20211114165738056_SVAKOV-R12_snap.fits;1.27444;26487.3;1.15263;0
20211114165838131_SVAKOV-R12_snap.fits;1.29352;26516.6;1.19075;0
20211114165938206_SVAKOV-R12_snap.fits;1.05045;26525.4;1.11742;0
