# file name; noise; peak f.; mag.; duration
20211114225902280_SVAKOV-R12_met.fits;1.09743;26481.4;4.8194;0.341333
20211114225936414_SVAKOV-R12_met.fits;1.05069;26526.9;2.83434;0.341333
20211114225947336_SVAKOV-R12_met.fits;1.20319;26469.7;4.45704;0.341333
20211114230005086_SVAKOV-R12_snap.fits;1.27785;26449.2;1.2445;0
20211114230142024_SVAKOV-R12_met.fits;0.925643;26516.6;6.44166;0.341333
20211114230148851_SVAKOV-R12_met.fits;1.02138;26490.2;6.2024;0.682667
20211114230105160_SVAKOV-R12_snap.fits;1.19277;26494.6;1.03995;0
20211114230222131_SVAKOV-R12_met.fits;1.05895;26499;2.86481;0.341333
20211114230300531_SVAKOV-R12_met.fits;1.02404;26491.7;3.21794;0.341333
20211114230205235_SVAKOV-R12_snap.fits;0.953951;26513.7;0.70863;0
20211114230305310_SVAKOV-R12_snap.fits;0.9527;26503.4;1.12279;0
20211114230416307_SVAKOV-R12_met.fits;1.01027;26481.4;2.58001;0.512
20211114230501022_SVAKOV-R12_met.fits;1.08957;26502;7.85018;1.024
20211114230405384_SVAKOV-R12_snap.fits;0.968768;26534.2;0.889267;0
20211114230527304_SVAKOV-R12_met.fits;1.16589;26493.2;5.05155;0.170667
20211114230547955_SVAKOV-R12_met.fits;1.06065;26494.6;3.68686;0.341333
20211114230505459_SVAKOV-R12_snap.fits;1.16017;26480;1.07195;0
20211114230605534_SVAKOV-R12_snap.fits;1.34283;26510.7;0.927159;0
20211114230743838_SVAKOV-R12_met.fits;1.17744;26499;6.95715;2.21867
20211114230705608_SVAKOV-R12_snap.fits;1.07352;26456.5;0.811146;0
20211114230802782_SVAKOV-R12_met.fits;1.02057;26491.7;2.65293;0.170667
20211114230805683_SVAKOV-R12_snap.fits;1.11922;26480;0.982138;0
20211114230904734_SVAKOV-R12_met.fits;1.15892;26532.7;2.63407;0.170667
20211114230929480_SVAKOV-R12_met.fits;1.21746;26506.3;13.7187;0.341333
20211114230905758_SVAKOV-R12_snap.fits;1.00325;26509.3;1.04476;0
20211114231003272_SVAKOV-R12_met.fits;0.89695;26490.2;2.08534;0.170667
20211114231037064_SVAKOV-R12_met.fits;0.960227;26497.6;1.98306;0.170667
20211114231005832_SVAKOV-R12_snap.fits;1.03503;26482.9;1.1264;0
20211114231134408_SVAKOV-R12_met.fits;1.07036;26516.6;6.19599;0.341333
20211114231137822_SVAKOV-R12_met.fits;1.0151;26497.6;2.08718;0.170667
20211114231201544_SVAKOV-R12_met.fits;0.974621;26513.7;7.97721;0.341333
20211114231105907_SVAKOV-R12_snap.fits;1.03205;26512.2;0.977331;0
20211114231205982_SVAKOV-R12_snap.fits;1.12576;26543;0.903353;0
20211114231312542_SVAKOV-R12_met.fits;1.15728;26506.3;2.37913;0.170667
20211114231306056_SVAKOV-R12_snap.fits;1.30783;26504.9;1.73477;0
20211114231400670_SVAKOV-R12_met.fits;1.29076;26503.4;18.3164;3.75467
20211114231406131_SVAKOV-R12_snap.fits;1.08621;26541.5;0.885767;0
20211114231522078_SVAKOV-R12_met.fits;1.02645;26490.2;2.53994;0.170667
20211114231525320_SVAKOV-R12_met.fits;1.07125;26525.4;3.81913;0.341333
20211114231506206_SVAKOV-R12_snap.fits;0.986153;26522.5;0.909892;0
20211114231606280_SVAKOV-R12_snap.fits;1.23601;26509.3;1.10328;0
20211114231752094_SVAKOV-R12_met.fits;1.21096;26497.6;3.04227;0.170667
20211114231706355_SVAKOV-R12_snap.fits;1.0906;26515.1;1.137;0
20211114231816670_SVAKOV-R12_met.fits;1.06878;26487.3;4.35108;0.341333
20211114231824350_SVAKOV-R12_met.fits;1.16656;26484.4;4.07952;0.170667
20211114231806430_SVAKOV-R12_snap.fits;0.979396;26487.3;0.875639;0
20211114231906504_SVAKOV-R12_snap.fits;1.05805;26491.7;1.1383;0
20211114232006579_SVAKOV-R12_snap.fits;1.05367;26506.3;0.852207;0
20211114232106654_SVAKOV-R12_snap.fits;1.23988;26452.1;1.14372;0
20211114232207411_SVAKOV-R12_met.fits;1.00249;26507.8;3.19311;1.87733
20211114232300488_SVAKOV-R12_met.fits;1.03802;26482.9;2.60072;0.170667
20211114232206728_SVAKOV-R12_snap.fits;1.07318;26515.1;1.14664;0
20211114232309022_SVAKOV-R12_met.fits;1.09228;26497.6;5.54583;0.512
20211114232306803_SVAKOV-R12_snap.fits;0.936961;26537.1;0.859375;0
20211114232423262_SVAKOV-R12_met.fits;1.12683;26509.3;2.83923;0.341333
20211114232450910_SVAKOV-R12_met.fits;1.10384;26523.9;2.42014;0.170667
20211114232406878_SVAKOV-R12_snap.fits;1.18398;26538.6;0.997473;0
20211114232506952_SVAKOV-R12_snap.fits;1.08711;26544.4;0.967912;0
20211114232607027_SVAKOV-R12_snap.fits;1.04881;26523.9;0.959986;0
20211114232718878_SVAKOV-R12_met.fits;1.10378;26538.6;2.67261;0.170667
20211114232728606_SVAKOV-R12_met.fits;1.21232;26500.5;3.97572;0.170667
20211114232707102_SVAKOV-R12_snap.fits;0.950526;26543;0.884993;0
20211114232819464_SVAKOV-R12_met.fits;0.959418;26504.9;2.0372;0.170667
20211114232834312_SVAKOV-R12_met.fits;0.967478;26504.9;2.02311;0.170667
20211114232842846_SVAKOV-R12_met.fits;1.2611;26450.7;4.76035;0.341333
20211114232807176_SVAKOV-R12_snap.fits;1.06573;26538.6;0.714726;0
20211114232906398_SVAKOV-R12_met.fits;1.29024;26487.3;4.25237;0.341333
20211114232922611_SVAKOV-R12_met.fits;1.03377;26529.8;9.65604;0.341333
20211114232907251_SVAKOV-R12_snap.fits;1.01335;26490.2;0.902857;0
20211114233022686_SVAKOV-R12_met.fits;0.942991;26515.1;2.78828;2.048
20211114233007326_SVAKOV-R12_snap.fits;1.2168;26460.9;0.94905;0
20211114233107400_SVAKOV-R12_snap.fits;1.14912;26522.5;1.16397;0
20211114233221982_SVAKOV-R12_met.fits;0.944714;26507.8;6.81569;0.341333
20211114233207475_SVAKOV-R12_snap.fits;1.11094;26545.9;0.872563;0
20211114233307550_SVAKOV-R12_snap.fits;1.09137;26515.1;1.16366;0
20211114233411208_SVAKOV-R12_met.fits;1.01809;26496.1;6.29619;0.341333
20211114233456947_SVAKOV-R12_met.fits;1.11319;26468.3;2.82546;0.341333
20211114233407624_SVAKOV-R12_snap.fits;0.970094;26547.4;1.22473;0
20211114233507699_SVAKOV-R12_snap.fits;1.24644;26490.2;1.08301;0
20211114233650782_SVAKOV-R12_met.fits;1.22126;26485.8;4.21942;0.682667
20211114233607774_SVAKOV-R12_snap.fits;1.38953;26496.1;1.22606;0
20211114233748126_SVAKOV-R12_met.fits;0.993782;26504.9;2.54666;0.341333
20211114233707848_SVAKOV-R12_snap.fits;1.01456;26478.5;1.05469;0
20211114233807923_SVAKOV-R12_met.fits;1.15289;26497.6;3.93015;0.170667
20211114233857416_SVAKOV-R12_met.fits;1.06248;26507.8;2.35291;0.170667
20211114233807923_SVAKOV-R12_snap.fits;1.14549;26474.1;1.14584;0
20211114233907998_SVAKOV-R12_snap.fits;1.27143;26477.1;0.98788;0
20211114234020360_SVAKOV-R12_met.fits;1.13796;26535.6;2.34502;0.170667
20211114234034184_SVAKOV-R12_met.fits;1.22753;26485.8;2.90326;0.170667
20211114234043230_SVAKOV-R12_met.fits;0.964414;26512.2;2.29859;0.170667
20211114234008072_SVAKOV-R12_snap.fits;1.23522;26471.2;0.972563;0
20211114234136307_SVAKOV-R12_met.fits;1.2244;26507.8;2.86667;0.170667
20211114234139550_SVAKOV-R12_met.fits;1.18514;26494.6;2.64019;0.512
20211114234108147_SVAKOV-R12_snap.fits;1.1055;26513.7;0.873099;0
20211114234233651_SVAKOV-R12_met.fits;0.910103;26510.7;1.92194;0.170667
20211114234304200_SVAKOV-R12_met.fits;1.05573;26488.8;3.78759;0.170667
20211114234208222_SVAKOV-R12_snap.fits;1.32019;26529.8;0.747965;0
20211114234400691_SVAKOV-R12_met.fits;1.52389;26497.6;11.4595;1.70667
20211114234308296_SVAKOV-R12_snap.fits;1.04625;26491.7;0.981487;0
20211114234444382_SVAKOV-R12_met.fits;1.18153;26493.2;6.95971;1.024
20211114234408371_SVAKOV-R12_snap.fits;1.03425;26466.8;1.22179;0
20211114234514590_SVAKOV-R12_met.fits;1.02343;26515.1;2.55193;0.170667
20211114234520051_SVAKOV-R12_met.fits;1.02683;26497.6;2.44099;0.170667
20211114234508446_SVAKOV-R12_snap.fits;1.24898;26452.1;1.09512;0
20211114234655112_SVAKOV-R12_met.fits;1.06723;26504.9;5.27058;0.341333
20211114234608520_SVAKOV-R12_snap.fits;1.08717;26496.1;0.939292;0
20211114234751432_SVAKOV-R12_met.fits;1.22344;26490.2;4.97384;0.341333
20211114234708595_SVAKOV-R12_snap.fits;0.984129;26493.2;1.08152;0
20211114234815667_SVAKOV-R12_met.fits;1.19027;26480;33.1582;0.512
20211114234808670_SVAKOV-R12_snap.fits;1.16955;26547.4;1.22262;0
20211114234908744_SVAKOV-R12_snap.fits;1.20001;26463.9;0.738407;0
20211114235029982_SVAKOV-R12_met.fits;1.31429;26478.5;4.48196;0.170667
20211114235008819_SVAKOV-R12_snap.fits;1.23604;26535.6;1.09573;0
20211114235114184_SVAKOV-R12_met.fits;1.18912;26547.4;2.42391;0.170667
20211114235108894_SVAKOV-R12_snap.fits;1.22147;26506.3;1.27085;0
20211114235228254_SVAKOV-R12_met.fits;1.30708;26488.8;3.08488;0.341333
20211114235208968_SVAKOV-R12_snap.fits;1.12936;26469.7;1.15439;0
20211114235317576_SVAKOV-R12_met.fits;1.16836;26510.7;2.90162;0.170667
20211114235330888_SVAKOV-R12_met.fits;0.922313;26491.7;2.4242;0.341333
20211114235309043_SVAKOV-R12_snap.fits;1.18135;26497.6;1.05597;0
20211114235409118_SVAKOV-R12_snap.fits;1.13423;26450.7;1.03069;0
20211114235510046_SVAKOV-R12_met.fits;1.76215;26469.7;5.76157;0.170667
20211114235533939_SVAKOV-R12_met.fits;1.14117;26494.6;3.78255;0.170667
20211114235549640_SVAKOV-R12_met.fits;1.13201;26504.9;2.29359;0.170667
20211114235602952_SVAKOV-R12_met.fits;1.08728;26507.8;4.15368;0.170667
20211114235509192_SVAKOV-R12_snap.fits;1.07261;26449.2;0.930764;0
20211114235634355_SVAKOV-R12_met.fits;1.10181;26496.1;5.38571;7.33867
20211114235609267_SVAKOV-R12_snap.fits;1.3375;26490.2;1.09464;0
20211114235728798_SVAKOV-R12_met.fits;1.03144;26543;2.14631;0.341333
20211114235709342_SVAKOV-R12_snap.fits;1.24178;26459.5;0.859778;0
20211114235830408_SVAKOV-R12_met.fits;1.38772;26518.1;17.3411;0.682667
20211114235809416_SVAKOV-R12_snap.fits;1.57424;26547.4;1.17805;0
20211114235909491_SVAKOV-R12_snap.fits;1.17141;26463.9;0.996773;0
