# file name; noise; peak f.; mag.; duration
20211113235859422_SVAKOV-R12_met.fits;1.38856;26509.3;5.60264;2.048
20211113235908979_SVAKOV-R12_met.fits;0.995313;26502;2.26782;0.170667
20211114000004275_SVAKOV-R12_met.fits;1.36386;26488.8;2.80063;0.170667
20211114000017416_SVAKOV-R12_met.fits;1.30638;26502;3.19323;1.19467
20211114000022195_SVAKOV-R12_snap.fits;1.14089;26541.5;1.06305;0
20211114000122270_SVAKOV-R12_snap.fits;1.30323;26477.1;0.951083;0
20211114000232243_SVAKOV-R12_met.fits;1.17117;26528.3;5.59326;0.170667
20211114000222344_SVAKOV-R12_snap.fits;1.30781;26538.6;1.06977;0
20211114000412254_SVAKOV-R12_met.fits;1.41886;26518.1;4.44936;0.341333
20211114000322419_SVAKOV-R12_snap.fits;1.31376;26477.1;1.11062;0
20211114000422494_SVAKOV-R12_snap.fits;1.01258;26488.8;0.855092;0
20211114000522568_SVAKOV-R12_snap.fits;1.33864;26523.9;0.918598;0
20211114000622643_SVAKOV-R12_snap.fits;1.13924;26494.6;1.13652;0
20211114000742515_SVAKOV-R12_met.fits;0.971325;26506.3;1.98904;0.853333
20211114000746270_SVAKOV-R12_met.fits;1.21432;26509.3;4.64419;0.341333
20211114000722718_SVAKOV-R12_snap.fits;1.26123;26507.8;1.11136;0
20211114000833544_SVAKOV-R12_met.fits;1.15334;26496.1;5.76255;0.341333
20211114000836958_SVAKOV-R12_met.fits;0.947195;26504.9;1.98709;0.170667
20211114000844979_SVAKOV-R12_met.fits;1.1455;26488.8;11.1862;0.512
20211114000822792_SVAKOV-R12_snap.fits;1.20527;26463.9;0.703558;0
20211114000922867_SVAKOV-R12_snap.fits;1.21987;26475.6;1.38338;0
20211114001048371_SVAKOV-R12_met.fits;1.21935;26518.1;2.55276;0.853333
20211114001022942_SVAKOV-R12_snap.fits;1.21694;26488.8;0.927626;0
20211114001146398_SVAKOV-R12_met.fits;1.3617;26513.7;3.03011;0.170667
20211114001123016_SVAKOV-R12_snap.fits;1.3435;26535.6;1.01159;0
20211114001308318_SVAKOV-R12_met.fits;1.15747;26487.3;2.78451;2.048
20211114001317363_SVAKOV-R12_met.fits;1.11035;26491.7;2.2828;1.70667
20211114001223091_SVAKOV-R12_snap.fits;1.0343;26491.7;1.19943;0
20211114001403784_SVAKOV-R12_met.fits;1.00147;26526.9;2.15704;0.682667
20211114001323166_SVAKOV-R12_snap.fits;1.19283;26502;1.13784;0
20211114001423240_SVAKOV-R12_snap.fits;1.20481;26518.1;1.25093;0
20211114001538846_SVAKOV-R12_met.fits;1.34125;26512.2;4.26996;0.170667
20211114001559667_SVAKOV-R12_met.fits;1.23053;26523.9;2.59585;0.170667
20211114001608883_SVAKOV-R12_met.fits;1.16279;26518.1;6.48375;0.682667
20211114001523315_SVAKOV-R12_snap.fits;1.19332;26465.3;1.1772;0
20211114001627998_SVAKOV-R12_met.fits;1.24821;26512.2;3.64492;0.341333
20211114001634654_SVAKOV-R12_met.fits;1.10675;26509.3;3.07874;0.512
20211114001657523_SVAKOV-R12_met.fits;1.25593;26534.2;2.91022;0.170667
20211114001717150_SVAKOV-R12_met.fits;1.10946;26502;2.97992;0.512
20211114001623390_SVAKOV-R12_snap.fits;1.2225;26480;0.910149;0
20211114001755038_SVAKOV-R12_met.fits;1.1194;26496.1;2.50453;0.170667
20211114001723464_SVAKOV-R12_snap.fits;1.27147;26490.2;1.24562;0
20211114001823539_SVAKOV-R12_snap.fits;1.13537;26502;1.12045;0
20211114002012936_SVAKOV-R12_met.fits;1.09709;26499;4.47339;0.170667
20211114001923614_SVAKOV-R12_snap.fits;1.41276;26506.3;1.10183;0
20211114002032734_SVAKOV-R12_met.fits;1.29299;26497.6;3.23347;0.512
20211114002056968_SVAKOV-R12_met.fits;1.3493;26509.3;2.71275;0.170667
20211114002023688_SVAKOV-R12_snap.fits;1.22489;26543;1.02939;0
20211114002123763_SVAKOV-R12_snap.fits;1.0948;26531.2;1.28233;0
20211114002255752_SVAKOV-R12_met.fits;1.63911;26488.8;26.4017;0.341333
20211114002223838_SVAKOV-R12_snap.fits;1.03709;26493.2;0.902764;0
20211114002340808_SVAKOV-R12_met.fits;1.26201;26512.2;4.45874;0.170667
20211114002323912_SVAKOV-R12_snap.fits;1.14288;26478.5;1.08057;0
20211114002423987_SVAKOV-R12_snap.fits;1.19262;26494.6;0.926525;0
20211114002535667_SVAKOV-R12_met.fits;1.18119;26506.3;7.35935;1.536
20211114002524062_SVAKOV-R12_snap.fits;1.22249;26506.3;0.971464;0
20211114002624136_SVAKOV-R12_snap.fits;1.28364;26525.4;1.07142;0
20211114002728990_SVAKOV-R12_met.fits;1.20125;26466.8;4.044;0.170667
20211114002751518_SVAKOV-R12_met.fits;1.12564;26490.2;2.55762;0.170667
20211114002813875_SVAKOV-R12_met.fits;1.04865;26510.7;2.924;0.170667
20211114002724211_SVAKOV-R12_snap.fits;1.43855;26515.1;0.98438;0
20211114002846984_SVAKOV-R12_met.fits;1.26269;26515.1;2.98039;0.170667
20211114002824286_SVAKOV-R12_snap.fits;1.05374;26509.3;1.05291;0
20211114002945523_SVAKOV-R12_met.fits;1.19373;26487.3;7.39547;3.92533
20211114002924360_SVAKOV-R12_snap.fits;1.17593;26529.8;1.01247;0
20211114003025630_SVAKOV-R12_met.fits;1.21147;26506.3;2.81673;0.170667
20211114003103006_SVAKOV-R12_met.fits;1.33725;26506.3;3.10018;0.170667
20211114003024435_SVAKOV-R12_snap.fits;1.19146;26521;0.963086;0
20211114003119560_SVAKOV-R12_met.fits;1.19916;26509.3;2.92585;1.70667
20211114003124510_SVAKOV-R12_snap.fits;1.24693;26545.9;1.14201;0
20211114003305374_SVAKOV-R12_met.fits;1.09852;26506.3;3.04045;1.70667
20211114003224584_SVAKOV-R12_snap.fits;1.40671;26456.5;0.752489;0
20211114003328072_SVAKOV-R12_met.fits;1.14187;26525.4;4.77387;0.170667
20211114003330120_SVAKOV-R12_met.fits;1.15843;26497.6;4.28941;1.87733
20211114003324659_SVAKOV-R12_snap.fits;1.08722;26471.2;1.15205;0
20211114003432755_SVAKOV-R12_met.fits;0.930552;26499;1.88408;0.170667
20211114003455283_SVAKOV-R12_met.fits;1.26967;26466.8;3.15854;0.170667
20211114003506206_SVAKOV-R12_met.fits;1.22423;26510.7;11.3714;0.341333
20211114003512350_SVAKOV-R12_met.fits;1.24978;26522.5;11.0342;0.341333
20211114003424734_SVAKOV-R12_snap.fits;1.02601;26522.5;0.957835;0
20211114003533000_SVAKOV-R12_met.fits;1.15027;26468.3;3.93749;0.341333
20211114003609523_SVAKOV-R12_met.fits;1.06171;26516.6;8.35572;0.512
20211114003613619_SVAKOV-R12_met.fits;1.06536;26499;2.38961;0.170667
20211114003524808_SVAKOV-R12_snap.fits;1.11189;26521;1.10469;0
20211114003637854_SVAKOV-R12_met.fits;1.33223;26453.6;5.95895;0.341333
20211114003709256_SVAKOV-R12_met.fits;1.14837;26526.9;4.30752;0.341333
20211114003624883_SVAKOV-R12_snap.fits;1.10075;26488.8;0.911066;0
20211114003724958_SVAKOV-R12_snap.fits;1.29566;26449.2;1.14221;0
20211114003825032_SVAKOV-R12_snap.fits;1.32383;26522.5;1.00956;0
20211114003930056_SVAKOV-R12_met.fits;1.09668;26496.1;8.13645;0.512
20211114003951390_SVAKOV-R12_met.fits;0.935403;26510.7;3.59801;0.341333
20211114004012382_SVAKOV-R12_met.fits;0.919781;26472.7;2.63188;0.341333
20211114003925107_SVAKOV-R12_snap.fits;1.28552;26513.7;1.02768;0
20211114004041566_SVAKOV-R12_met.fits;1.16181;26478.5;3.97395;0.170667
20211114004109214_SVAKOV-R12_met.fits;1.32626;26510.7;9.41032;0.341333
20211114004025182_SVAKOV-R12_snap.fits;0.971946;26478.5;1.42615;0
20211114004207411_SVAKOV-R12_met.fits;1.18417;26510.7;3.7613;0.170667
20211114004125256_SVAKOV-R12_snap.fits;1.34267;26453.6;1.05005;0
20211114004254003_SVAKOV-R12_met.fits;1.03129;26522.5;2.27198;0.170667
20211114004305950_SVAKOV-R12_met.fits;1.4375;26480;9.82682;0.341333
20211114004225331_SVAKOV-R12_snap.fits;1.29299;26484.4;1.27401;0
20211114004325406_SVAKOV-R12_snap.fits;1.52344;26547.4;0.697063;0
20211114004437086_SVAKOV-R12_met.fits;1.28498;26491.7;3.50341;0.341333
20211114004425480_SVAKOV-R12_snap.fits;1.37489;26503.4;1.16297;0
20211114004601395_SVAKOV-R12_met.fits;1.0795;26497.6;10.3224;0.853333
20211114004525555_SVAKOV-R12_snap.fits;1.11309;26471.2;0.956383;0
20211114004624606_SVAKOV-R12_met.fits;1.26066;26515.1;2.59052;0.341333
20211114004633822_SVAKOV-R12_met.fits;1.12607;26466.8;3.06661;0.341333
20211114004625630_SVAKOV-R12_snap.fits;1.14896;26526.9;1.10659;0
20211114004738163_SVAKOV-R12_met.fits;1.1671;26504.9;5.35857;0.341333
20211114004725704_SVAKOV-R12_snap.fits;1.00109;26534.2;1.51485;0
20211114004828510_SVAKOV-R12_met.fits;1.30433;26499;3.30171;0.512
20211114004855987_SVAKOV-R12_met.fits;1.2229;26490.2;3.17645;0.341333
20211114004907422_SVAKOV-R12_met.fits;1.16202;26500.5;4.2858;0.341333
20211114004912030_SVAKOV-R12_met.fits;1.06242;26504.9;2.44432;0.170667
20211114004825779_SVAKOV-R12_snap.fits;0.966062;26531.2;0.9677;0
20211114004930632_SVAKOV-R12_met.fits;1.00013;26521;2.09391;0.341333
20211114004945992_SVAKOV-R12_met.fits;1.16874;26513.7;2.59025;0.512
20211114005005790_SVAKOV-R12_met.fits;1.2113;26504.9;2.85875;0.170667
20211114005017736_SVAKOV-R12_met.fits;1.07217;26547.4;2.18375;0.170667
20211114004925854_SVAKOV-R12_snap.fits;1.16974;26541.5;1.22901;0
20211114005030878_SVAKOV-R12_met.fits;1.20218;26509.3;6.01773;0.341333
20211114005034120_SVAKOV-R12_met.fits;1.15528;26509.3;2.90371;0.170667
20211114005059038_SVAKOV-R12_met.fits;1.26045;26488.8;3.92029;0.170667
20211114005105523_SVAKOV-R12_met.fits;1.12895;26496.1;3.28168;0.341333
20211114005116787_SVAKOV-R12_met.fits;1.0698;26519.5;6.31233;0.341333
20211114005025928_SVAKOV-R12_snap.fits;1.20318;26500.5;1.46442;0
20211114005201160_SVAKOV-R12_met.fits;1.32699;26497.6;9.86193;0.170667
20211114005126003_SVAKOV-R12_snap.fits;1.22048;26468.3;0.980689;0
20211114005222835_SVAKOV-R12_met.fits;1.21468;26504.9;2.57111;0.170667
20211114005226419_SVAKOV-R12_met.fits;1.27484;26534.2;8.78835;0.512
20211114005255091_SVAKOV-R12_met.fits;1.12505;26482.9;2.70748;0.170667
20211114005226078_SVAKOV-R12_snap.fits;1.16057;26465.3;0.883727;0
20211114005351411_SVAKOV-R12_met.fits;1.18177;26518.1;6.14001;0.170667
20211114005326152_SVAKOV-R12_snap.fits;1.4104;26490.2;0.989367;0
20211114005426227_SVAKOV-R12_snap.fits;1.19288;26463.9;0.873013;0
20211114005552072_SVAKOV-R12_met.fits;1.12101;26510.7;3.53563;0.170667
20211114005526302_SVAKOV-R12_snap.fits;1.29895;26494.6;0.950245;0
20211114005626376_SVAKOV-R12_snap.fits;1.18122;26516.6;1.29368;0
20211114005741299_SVAKOV-R12_met.fits;1.15531;26519.5;13.4171;0.682667
20211114005726451_SVAKOV-R12_snap.fits;1.02411;26521;0.872377;0
20211114005833352_SVAKOV-R12_met.fits;1.43396;26504.9;5.8453;0.512
20211114005851955_SVAKOV-R12_met.fits;1.19422;26504.9;9.28054;0.512
20211114005826526_SVAKOV-R12_snap.fits;1.22678;26463.9;0.873963;0
20211114005926600_SVAKOV-R12_snap.fits;1.36447;26478.5;1.14789;0
