# file name; noise; peak f.; mag.; duration
20201030190005463_ALFAPCE-R0_met.fits;1.36221;26499;7.95514;0.512
20201030190130967_ALFAPCE-R0_met.fits;1.1571;26485.8;2.42228;0.170667
20201030190146669_ALFAPCE-R0_met.fits;1.47862;26504.9;6.29447;0.170667
20201030190059053_ALFAPCE-R0_snap.fits;1.43828;26494.6;1.31479;0
20201030190159127_ALFAPCE-R0_snap.fits;1.39143;26453.6;1.23958;0
20201030190259202_ALFAPCE-R0_snap.fits;1.52712;26537.1;1.26548;0
20201030190359277_ALFAPCE-R0_snap.fits;1.53801;26528.3;0.99911;0
20201030190554989_ALFAPCE-R0_met.fits;1.33798;26525.4;3.42296;0.341333
20201030190459351_ALFAPCE-R0_snap.fits;1.43159;26497.6;1.42805;0
20201030190559426_ALFAPCE-R0_snap.fits;1.40929;26513.7;1.13625;0
20201030190731586_ALFAPCE-R0_met.fits;1.22523;26504.9;5.09658;0.170667
20201030190741314_ALFAPCE-R0_met.fits;1.47429;26504.9;4.8971;0.341333
20201030190659501_ALFAPCE-R0_snap.fits;1.75455;26547.4;1.08632;0
20201030190759575_ALFAPCE-R0_snap.fits;1.28352;26528.3;1.41409;0
20201030190857261_ALFAPCE-R0_met.fits;1.30762;26496.1;3.04016;0.170667
20201030190859650_ALFAPCE-R0_snap.fits;1.33047;26497.6;1.11634;0
20201030191037442_ALFAPCE-R0_met.fits;1.21316;26516.6;5.06103;0.341333
20201030190959725_ALFAPCE-R0_snap.fits;1.27439;26460.9;1.63982;0
20201030191059799_ALFAPCE-R0_snap.fits;1.52257;26504.9;1.13394;0
20201030191256023_ALFAPCE-R0_met.fits;1.33747;26484.4;2.75713;0.170667
20201030191159874_ALFAPCE-R0_snap.fits;1.52634;26504.9;1.3785;0
20201030191337154_ALFAPCE-R0_met.fits;1.00004;26499;3.08072;0.170667
20201030191339714_ALFAPCE-R0_met.fits;1.44781;26500.5;3.58669;0.170667
20201030191259949_ALFAPCE-R0_snap.fits;1.61298;26541.5;1.43913;0
20201030191408898_ALFAPCE-R0_met.fits;1.53436;26496.1;9.90539;0.341333
20201030191400023_ALFAPCE-R0_snap.fits;1.32294;26506.3;1.3202;0
20201030191504023_ALFAPCE-R0_met.fits;1.32463;26504.9;4.77416;1.87733
20201030191500098_ALFAPCE-R0_snap.fits;1.35171;26526.9;1.21104;0
20201030191556418_ALFAPCE-R0_met.fits;1.3943;26463.9;14.1463;0.853333
20201030191600173_ALFAPCE-R0_snap.fits;1.30218;26459.5;1.15079;0
20201030191700589_ALFAPCE-R0_met.fits;1.36455;26496.1;2.90965;0.170667
20201030191700247_ALFAPCE-R0_snap.fits;1.64131;26510.7;1.06055;0
20201030191805271_ALFAPCE-R0_met.fits;1.21162;26499;3.32756;1.36533
20201030191800322_ALFAPCE-R0_snap.fits;1.37339;26485.8;1.02563;0
20201030191900397_ALFAPCE-R0_snap.fits;1.17407;26523.9;0.941904;0
20201030192000471_ALFAPCE-R0_snap.fits;1.19221;26475.6;1.02716;0
20201030192100546_ALFAPCE-R0_snap.fits;1.3128;26450.7;1.25555;0
20201030192200621_ALFAPCE-R0_snap.fits;1.46228;26513.7;1.44893;0
20201030192300695_ALFAPCE-R0_snap.fits;1.4308;26535.6;1.15192;0
20201030192412546_ALFAPCE-R0_met.fits;1.37609;26503.4;7.65538;1.36533
20201030192400770_ALFAPCE-R0_snap.fits;1.17379;26463.9;1.00493;0
20201030192500845_ALFAPCE-R0_snap.fits;1.34181;26459.5;1.48959;0
20201030192643074_ALFAPCE-R0_met.fits;1.54756;26518.1;3.71589;0.170667
20201030192600919_ALFAPCE-R0_snap.fits;1.43882;26532.7;1.3111;0
20201030192739394_ALFAPCE-R0_met.fits;1.21087;26490.2;5.50842;0.341333
20201030192700994_ALFAPCE-R0_snap.fits;1.60673;26528.3;1.20272;0
20201030192826669_ALFAPCE-R0_met.fits;1.2999;26503.4;2.61609;0.170667
20201030192801069_ALFAPCE-R0_snap.fits;1.37906;26462.4;1.2879;0
20201030192901143_ALFAPCE-R0_snap.fits;1.24175;26534.2;1.18189;0
20201030193001218_ALFAPCE-R0_snap.fits;1.34565;26477.1;1.45704;0
20201030193105047_ALFAPCE-R0_met.fits;1.21246;26500.5;2.64983;0.170667
20201030193107778_ALFAPCE-R0_met.fits;1.22586;26515.1;3.76281;0.512
20201030193101293_ALFAPCE-R0_snap.fits;1.2155;26452.1;1.11335;0
20201030193257517_ALFAPCE-R0_met.fits;1.46012;26506.3;4.67273;0.341333
20201030193201367_ALFAPCE-R0_snap.fits;1.36168;26525.4;1.19923;0
20201030193349229_ALFAPCE-R0_met.fits;1.34316;26497.6;3.56188;0.682667
20201030193351959_ALFAPCE-R0_met.fits;1.47715;26497.6;2.97636;5.97333
20201030193301442_ALFAPCE-R0_snap.fits;1.54534;26465.3;1.16214;0
20201030193432578_ALFAPCE-R0_met.fits;1.38884;26513.7;3.3139;0.341333
20201030193401517_ALFAPCE-R0_snap.fits;1.21843;26503.4;1.11896;0
20201030193535895_ALFAPCE-R0_met.fits;1.38739;26503.4;3.04656;0.170667
20201030193545965_ALFAPCE-R0_met.fits;1.59275;26515.1;5.93937;0.170667
20201030193501591_ALFAPCE-R0_snap.fits;1.27887;26519.5;1.0183;0
20201030193601666_ALFAPCE-R0_snap.fits;1.69415;26481.4;1.21443;0
20201030193723245_ALFAPCE-R0_met.fits;1.39242;26510.7;2.9408;0.170667
20201030193701741_ALFAPCE-R0_snap.fits;1.36038;26449.2;1.38931;0
20201030193801815_ALFAPCE-R0_snap.fits;1.33486;26466.8;1.15737;0
20201030193943533_ALFAPCE-R0_met.fits;1.49531;26528.3;3.33437;0.341333
20201030193901890_ALFAPCE-R0_snap.fits;1.09276;26535.6;1.32083;0
20201030194005207_ALFAPCE-R0_met.fits;1.29029;26515.1;9.72316;0.341333
20201030194024151_ALFAPCE-R0_met.fits;1.27079;26515.1;3.40753;1.024
20201030194001965_ALFAPCE-R0_snap.fits;1.42145;26541.5;1.20237;0
20201030194102039_ALFAPCE-R0_snap.fits;1.46477;26460.9;1.25789;0
20201030194219181_ALFAPCE-R0_met.fits;1.06509;26488.8;2.45357;0.170667
20201030194202114_ALFAPCE-R0_snap.fits;1.5534;26494.6;0.958078;0
20201030194302189_ALFAPCE-R0_snap.fits;1.39398;26491.7;1.35708;0
20201030194402263_ALFAPCE-R0_snap.fits;1.1988;26540;1.27981;0
20201030194502338_ALFAPCE-R0_snap.fits;1.60352;26472.7;1.4884;0
20201030194602413_ALFAPCE-R0_snap.fits;1.26059;26460.9;1.33236;0
20201030194702487_ALFAPCE-R0_snap.fits;1.47584;26509.3;1.05957;0
20201030194802562_ALFAPCE-R0_snap.fits;1.4708;26532.7;1.40286;0
20201030194917997_ALFAPCE-R0_met.fits;1.54383;26469.7;4.03302;0.170667
20201030194902637_ALFAPCE-R0_snap.fits;1.47825;26468.3;1.16157;0
20201030195002711_ALFAPCE-R0_snap.fits;1.27317;26455.1;1.16987;0
20201030195155693_ALFAPCE-R0_met.fits;1.16319;26502;10.1303;0.341333
20201030195102786_ALFAPCE-R0_snap.fits;1.23853;26450.7;1.53938;0
20201030195202861_ALFAPCE-R0_snap.fits;1.24738;26540;1.12741;0
20201030195302935_ALFAPCE-R0_snap.fits;1.38259;26518.1;1.32856;0
20201030195409837_ALFAPCE-R0_met.fits;1.34471;26493.2;5.16445;0.341333
20201030195458647_ALFAPCE-R0_met.fits;1.36055;26490.2;2.97471;0.170667
20201030195403010_ALFAPCE-R0_snap.fits;1.55441;26503.4;1.06077;0
20201030195503085_ALFAPCE-R0_snap.fits;1.1934;26545.9;1.04671;0
20201030195601111_ALFAPCE-R0_met.fits;1.32889;26510.7;2.91264;0.170667
20201030195653847_ALFAPCE-R0_met.fits;1.36461;26502;4.49919;0.341333
20201030195603159_ALFAPCE-R0_snap.fits;1.26239;26482.9;1.13293;0
20201030195703234_ALFAPCE-R0_snap.fits;1.50059;26544.4;1.12248;0
20201030195803309_ALFAPCE-R0_snap.fits;1.27976;26449.2;1.38429;0
20201030195908162_ALFAPCE-R0_met.fits;1.38752;26500.5;3.18778;8.87467
20201030195903383_ALFAPCE-R0_snap.fits;1.46205;26481.4;1.0403;0
