# file name; noise; peak f.; mag.; duration
20201030110023213_ALFAPCE-R0_snap.fits;1.0909;26499;1.49253;0
20201030110123287_ALFAPCE-R0_snap.fits;1.1695;26509.3;1.35809;0
20201030110250327_ALFAPCE-R0_met.fits;1.29442;26504.9;11.8754;0.341333
20201030110300738_ALFAPCE-R0_met.fits;1.12616;26506.3;4.98265;0.341333
20201030110223362_ALFAPCE-R0_snap.fits;1.41348;26545.9;0.880469;0
20201030110323437_ALFAPCE-R0_snap.fits;1.20594;26540;1.14421;0
20201030110433239_ALFAPCE-R0_met.fits;1.51257;26490.2;19.8296;0.341333
20201030110423511_ALFAPCE-R0_snap.fits;1.3256;26465.3;1.30444;0
20201030110523586_ALFAPCE-R0_snap.fits;1.25042;26503.4;1.03778;0
20201030110653698_ALFAPCE-R0_met.fits;1.20498;26510.7;2.57171;0.341333
20201030110623661_ALFAPCE-R0_snap.fits;1.49362;26531.2;0.937047;0
20201030110744045_ALFAPCE-R0_met.fits;1.54302;26507.8;3.27722;0.341333
20201030110750871_ALFAPCE-R0_met.fits;1.58783;26506.3;3.21614;0.170667
20201030110723735_ALFAPCE-R0_snap.fits;1.49632;26463.9;1.24133;0
20201030110844802_ALFAPCE-R0_met.fits;1.16978;26510.7;3.10964;0.170667
20201030110823810_ALFAPCE-R0_snap.fits;1.33145;26493.2;1.14147;0
20201030110923885_ALFAPCE-R0_snap.fits;1.30171;26518.1;1.38943;0
20201030111023959_ALFAPCE-R0_snap.fits;1.42352;26459.5;1.10358;0
20201030111124034_ALFAPCE-R0_snap.fits;1.37293;26459.5;1.42541;0
20201030111224109_ALFAPCE-R0_snap.fits;1.41084;26538.6;1.28285;0
20201030111324183_ALFAPCE-R0_snap.fits;1.26621;26543;1.2245;0
20201030111424258_ALFAPCE-R0_snap.fits;1.2224;26485.8;1.13562;0
20201030111524333_ALFAPCE-R0_snap.fits;1.24357;26534.2;0.992634;0
20201030111636525_ALFAPCE-R0_met.fits;1.18817;26502;3.56542;2.21867
20201030111624407_ALFAPCE-R0_snap.fits;1.19662;26475.6;1.43586;0
20201030111724482_ALFAPCE-R0_snap.fits;1.42624;26465.3;1.0993;0
20201030111903127_ALFAPCE-R0_met.fits;1.34478;26500.5;6.35261;0.341333
20201030111824557_ALFAPCE-R0_snap.fits;1.42143;26480;1.00257;0
20201030111943746_ALFAPCE-R0_met.fits;1.32507;26491.7;3.01096;0.170667
20201030111924631_ALFAPCE-R0_snap.fits;1.23891;26500.5;1.03661;0
20201030112059181_ALFAPCE-R0_met.fits;1.53515;26515.1;6.76412;0.170667
20201030112024706_ALFAPCE-R0_snap.fits;1.33079;26515.1;1.25154;0
20201030112136215_ALFAPCE-R0_met.fits;1.35012;26499;2.88885;0.170667
20201030112124781_ALFAPCE-R0_snap.fits;1.49858;26460.9;1.19352;0
20201030112224855_ALFAPCE-R0_snap.fits;1.24129;26458;1.17658;0
20201030112324930_ALFAPCE-R0_snap.fits;1.32157;26485.8;1.17993;0
20201030112425005_ALFAPCE-R0_snap.fits;1.31672;26507.8;1.10888;0
20201030112525079_ALFAPCE-R0_snap.fits;1.38031;26516.6;1.21645;0
20201030112625154_ALFAPCE-R0_snap.fits;1.38774;26453.6;1.23064;0
20201030112725229_ALFAPCE-R0_snap.fits;1.40654;26543;1.15081;0
20201030112835202_ALFAPCE-R0_met.fits;1.32637;26482.9;4.39668;0.170667
20201030112904045_ALFAPCE-R0_met.fits;1.20191;26500.5;6.38176;0.170667
20201030112825303_ALFAPCE-R0_snap.fits;1.35012;26450.7;1.31742;0
20201030112925378_ALFAPCE-R0_snap.fits;1.28936;26531.2;1.16736;0
20201030113025453_ALFAPCE-R0_snap.fits;1.40009;26503.4;0.99709;0
20201030113125527_ALFAPCE-R0_snap.fits;1.53596;26532.7;1.4377;0
20201030113241133_ALFAPCE-R0_met.fits;1.42277;26496.1;4.25926;0.682667
20201030113253591_ALFAPCE-R0_met.fits;1.36355;26502;2.86139;0.170667
20201030113225602_ALFAPCE-R0_snap.fits;1.33377;26477.1;1.1224;0
20201030113419437_ALFAPCE-R0_met.fits;1.37605;26502;3.18596;0.341333
20201030113325677_ALFAPCE-R0_snap.fits;1.49621;26481.4;1.04413;0
20201030113435650_ALFAPCE-R0_met.fits;1.27461;26497.6;4.26839;0.170667
20201030113456642_ALFAPCE-R0_met.fits;1.16169;26499;6.30178;0.512
20201030113425751_ALFAPCE-R0_snap.fits;1.37082;26452.1;1.2251;0
20201030113537602_ALFAPCE-R0_met.fits;1.26426;26499;2.65411;0.341333
20201030113525826_ALFAPCE-R0_snap.fits;1.24126;26506.3;1.22991;0
20201030113625901_ALFAPCE-R0_snap.fits;1.3362;26518.1;1.10762;0
20201030113725975_ALFAPCE-R0_snap.fits;1.46527;26460.9;1.43089;0
20201030113909911_ALFAPCE-R0_met.fits;1.3616;26503.4;8.98272;1.87733
20201030113826050_ALFAPCE-R0_snap.fits;1.40109;26547.4;1.9019;0
20201030114014082_ALFAPCE-R0_met.fits;1.15158;26504.9;7.22046;0.341333
20201030113926125_ALFAPCE-R0_snap.fits;1.23627;26545.9;1.22885;0
20201030114022786_ALFAPCE-R0_met.fits;1.39357;26506.3;2.78967;0.170667
20201030114026199_ALFAPCE-R0_snap.fits;1.33434;26449.2;1.24445;0
20201030114126274_ALFAPCE-R0_snap.fits;1.39727;26468.3;1.33403;0
20201030114226690_ALFAPCE-R0_met.fits;1.3314;26503.4;3.32551;0.341333
20201030114252802_ALFAPCE-R0_met.fits;1.45386;26452.1;3.4326;0.170667
20201030114226349_ALFAPCE-R0_snap.fits;1.29245;26535.6;1.61112;0
20201030114326423_ALFAPCE-R0_snap.fits;1.28647;26471.2;1.52908;0
20201030114426498_ALFAPCE-R0_snap.fits;1.28447;26452.1;1.32137;0
20201030114526573_ALFAPCE-R0_snap.fits;1.49908;26513.7;1.57234;0
20201030114626647_ALFAPCE-R0_snap.fits;1.26861;26522.5;1.46947;0
20201030114744983_ALFAPCE-R0_met.fits;1.443;26525.4;4.38655;0.170667
20201030114726722_ALFAPCE-R0_snap.fits;1.36616;26543;1.13516;0
20201030114826797_ALFAPCE-R0_snap.fits;1.22267;26449.2;1.1985;0
20201030114926871_ALFAPCE-R0_snap.fits;1.35225;26503.4;1.17521;0
20201030115026946_ALFAPCE-R0_snap.fits;1.29853;26503.4;1.48001;0
20201030115127021_ALFAPCE-R0_snap.fits;1.44911;26528.3;1.19483;0
20201030115227095_ALFAPCE-R0_snap.fits;1.20886;26531.2;1.22933;0
20201030115327170_ALFAPCE-R0_snap.fits;1.42178;26504.9;1.314;0
20201030115427245_ALFAPCE-R0_snap.fits;1.39356;26535.6;1.294;0
20201030115612717_ALFAPCE-R0_met.fits;1.36437;26502;3.82283;0.170667
20201030115620397_ALFAPCE-R0_met.fits;1.43596;26496.1;3.05009;0.170667
20201030115527319_ALFAPCE-R0_snap.fits;1.50754;26475.6;1.1916;0
20201030115644290_ALFAPCE-R0_met.fits;1.51743;26500.5;9.73966;0.341333
20201030115627394_ALFAPCE-R0_snap.fits;1.45007;26544.4;1.00483;0
20201030115727469_ALFAPCE-R0_snap.fits;1.18012;26535.6;0.871308;0
20201030115827543_ALFAPCE-R0_snap.fits;1.26966;26543;1.23167;0
20201030115946733_ALFAPCE-R0_met.fits;1.30813;26499;3.44009;0.853333
20201030115927618_ALFAPCE-R0_snap.fits;1.3914;26532.7;1.22271;0
