# file name; noise; peak f.; mag.; duration
20201030070005293_ALFAPCE-R0_snap.fits;1.24912;26463.9;1.36718;0
20201030070105367_ALFAPCE-R0_snap.fits;1.40039;26469.7;1.17129;0
20201030070237186_ALFAPCE-R0_met.fits;1.31548;26493.2;2.74965;20.8213
20201030070205442_ALFAPCE-R0_snap.fits;1.25897;26521;1.12614;0
20201030070301079_ALFAPCE-R0_met.fits;1.12655;26482.9;3.97317;2.048
20201030070305517_ALFAPCE-R0_snap.fits;1.15491;26458;1.49403;0
20201030070405591_ALFAPCE-R0_snap.fits;1.34879;26518.1;1.29463;0
20201030070505666_ALFAPCE-R0_snap.fits;1.44647;26490.2;1.03763;0
20201030070612055_ALFAPCE-R0_met.fits;1.34593;26497.6;3.77101;0.170667
20201030070651991_ALFAPCE-R0_met.fits;1.3088;26499;2.69699;0.170667
20201030070605741_ALFAPCE-R0_snap.fits;1.44393;26493.2;1.12861;0
20201030070736877_ALFAPCE-R0_met.fits;1.45262;26521;2.96608;0.341333
20201030070705815_ALFAPCE-R0_snap.fits;1.37473;26504.9;0.778765;0
20201030070805890_ALFAPCE-R0_snap.fits;1.32465;26510.7;1.05339;0
20201030070934807_ALFAPCE-R0_met.fits;1.09081;26510.7;2.50251;0.170667
20201030070905965_ALFAPCE-R0_snap.fits;1.26986;26488.8;1.23869;0
20201030071054167_ALFAPCE-R0_met.fits;1.21355;26510.7;4.69612;0.170667
20201030071006039_ALFAPCE-R0_snap.fits;1.30535;26450.7;1.16646;0
20201030071106114_ALFAPCE-R0_snap.fits;1.11531;26497.6;1.10872;0
20201030071217623_ALFAPCE-R0_met.fits;1.17557;26518.1;2.63752;0.853333
20201030071206189_ALFAPCE-R0_snap.fits;1.4732;26462.4;1.17256;0
20201030071305410_ALFAPCE-R0_met.fits;1.26982;26500.5;2.65518;0.170667
20201030071315650_ALFAPCE-R0_met.fits;1.44225;26500.5;3.3977;0.170667
20201030071306263_ALFAPCE-R0_snap.fits;1.21598;26544.4;1.46847;0
20201030071406338_ALFAPCE-R0_snap.fits;1.52929;26543;1.26005;0
20201030071506413_ALFAPCE-R0_snap.fits;1.30014;26509.3;1.34624;0
20201030071606487_ALFAPCE-R0_snap.fits;1.36829;26540;1.03985;0
20201030071706562_ALFAPCE-R0_snap.fits;1.25596;26525.4;1.01569;0
20201030071806637_ALFAPCE-R0_snap.fits;1.27;26528.3;0.936999;0
20201030071906711_ALFAPCE-R0_snap.fits;1.43348;26544.4;1.1054;0
20201030072019415_ALFAPCE-R0_met.fits;1.17669;26477.1;6.38669;0.170667
20201030072006786_ALFAPCE-R0_snap.fits;1.19516;26496.1;1.41501;0
20201030072106861_ALFAPCE-R0_snap.fits;1.43851;26540;0.970532;0
20201030072206935_ALFAPCE-R0_snap.fits;1.33394;26519.5;1.22721;0
20201030072307010_ALFAPCE-R0_snap.fits;1.00981;26475.6;1.28152;0
20201030072458967_ALFAPCE-R0_met.fits;1.16549;26493.2;2.55549;0.170667
20201030072407085_ALFAPCE-R0_snap.fits;1.51249;26500.5;1.13857;0
20201030072507159_ALFAPCE-R0_snap.fits;1.48986;26462.4;1.40123;0
20201030072607234_ALFAPCE-R0_snap.fits;1.48379;26507.8;0.885823;0
20201030072707309_ALFAPCE-R0_snap.fits;1.30741;26471.2;1.2372;0
20201030072811821_ALFAPCE-R0_met.fits;1.24279;26509.3;3.42829;0.341333
20201030072807383_ALFAPCE-R0_snap.fits;1.51971;26537.1;1.13406;0
20201030072907458_ALFAPCE-R0_snap.fits;1.29067;26460.9;1.22293;0
20201030073007533_ALFAPCE-R0_snap.fits;1.26547;26449.2;1.27411;0
20201030073202903_ALFAPCE-R0_met.fits;1.3481;26497.6;3.34784;0.682667
20201030073107607_ALFAPCE-R0_snap.fits;1.18585;26502;1.42104;0
20201030073209389_ALFAPCE-R0_met.fits;1.22966;26502;3.51808;0.512
20201030073207682_ALFAPCE-R0_snap.fits;1.42198;26509.3;1.39213;0
20201030073340525_ALFAPCE-R0_met.fits;1.30282;26507.8;3.0324;0.170667
20201030073307757_ALFAPCE-R0_snap.fits;1.29454;26497.6;1.36009;0
20201030073407831_ALFAPCE-R0_snap.fits;1.23987;26531.2;1.05038;0
20201030073507906_ALFAPCE-R0_snap.fits;1.32282;26519.5;1.10052;0
20201030073607981_ALFAPCE-R0_snap.fits;1.54325;26506.3;0.859339;0
20201030073725293_ALFAPCE-R0_met.fits;1.45487;26487.3;3.22089;0.341333
20201030073741677_ALFAPCE-R0_met.fits;1.28758;26493.2;3.13373;0.170667
20201030073708055_ALFAPCE-R0_snap.fits;1.27808;26526.9;1.54496;0
20201030073808130_ALFAPCE-R0_snap.fits;1.22291;26458;1.14055;0
20201030073949335_ALFAPCE-R0_met.fits;1.09753;26491.7;2.43268;0.853333
20201030073908205_ALFAPCE-R0_snap.fits;1.3148;26500.5;1.6012;0
20201030074052482_ALFAPCE-R0_met.fits;1.30235;26510.7;7.19967;0.341333
20201030074008279_ALFAPCE-R0_snap.fits;1.42043;26503.4;1.5637;0
20201030074108354_ALFAPCE-R0_snap.fits;1.67827;26488.8;0.929208;0
20201030074302359_ALFAPCE-R0_met.fits;1.227;26504.9;2.65506;0.170667
20201030074208429_ALFAPCE-R0_snap.fits;1.3348;26504.9;1.1694;0
20201030074308503_ALFAPCE-R0_snap.fits;1.35479;26466.8;1.17049;0
20201030074414381_ALFAPCE-R0_met.fits;1.24007;26499;3.11203;0.341333
20201030074408578_ALFAPCE-R0_snap.fits;1.32717;26513.7;1.16965;0
20201030074513431_ALFAPCE-R0_met.fits;1.2833;26500.5;2.92942;0.170667
20201030074508653_ALFAPCE-R0_snap.fits;1.05587;26540;1.36236;0
20201030074608727_ALFAPCE-R0_snap.fits;1.15173;26490.2;0.689953;0
20201030074723821_ALFAPCE-R0_met.fits;1.1551;26493.2;3.34988;0.170667
20201030074708802_ALFAPCE-R0_snap.fits;1.32755;26463.9;1.25018;0
20201030074808877_ALFAPCE-R0_snap.fits;1.52877;26497.6;1.4551;0
20201030074917826_ALFAPCE-R0_met.fits;1.31827;26515.1;3.44421;0.341333
20201030074908951_ALFAPCE-R0_snap.fits;1.4878;26545.9;1.25018;0
20201030075009879_ALFAPCE-R0_met.fits;1.25915;26513.7;3.92213;0.512
20201030075016706_ALFAPCE-R0_met.fits;1.08888;26507.8;4.85516;0.512
20201030075054082_ALFAPCE-R0_met.fits;1.265;26499;3.15964;0.512
20201030075009026_ALFAPCE-R0_snap.fits;1.05656;26522.5;1.03732;0
20201030075113367_ALFAPCE-R0_met.fits;1.26728;26499;3.47749;0.341333
20201030075124631_ALFAPCE-R0_met.fits;1.44793;26503.4;4.15689;1.87733
20201030075109101_ALFAPCE-R0_snap.fits;1.23297;26471.2;1.19561;0
20201030075208151_ALFAPCE-R0_met.fits;1.15596;26509.3;4.72182;0.170667
20201030075252866_ALFAPCE-R0_met.fits;1.16568;26503.4;2.99373;0.341333
20201030075300887_ALFAPCE-R0_met.fits;1.30013;26493.2;3.07549;0.170667
20201030075209175_ALFAPCE-R0_snap.fits;1.21882;26480;0.872747;0
20201030075309250_ALFAPCE-R0_snap.fits;1.26723;26497.6;1.0049;0
20201030075441069_ALFAPCE-R0_met.fits;1.37664;26487.3;5.58321;0.170667
20201030075409325_ALFAPCE-R0_snap.fits;1.35074;26472.7;0.893622;0
20201030075509399_ALFAPCE-R0_snap.fits;1.07864;26452.1;1.02894;0
20201030075612717_ALFAPCE-R0_met.fits;1.30436;26529.8;5.04964;0.170667
20201030075609474_ALFAPCE-R0_snap.fits;1.52156;26449.2;0.96487;0
20201030075709549_ALFAPCE-R0_snap.fits;1.27528;26526.9;1.13345;0
20201030075825495_ALFAPCE-R0_met.fits;1.4395;26510.7;5.17136;0.170667
20201030075809623_ALFAPCE-R0_snap.fits;1.22106;26518.1;1.12668;0
20201030075941271_ALFAPCE-R0_met.fits;1.19123;26482.9;2.52465;0.170667
20201030075950487_ALFAPCE-R0_met.fits;1.16622;26516.6;3.60124;0.170667
20201030075909698_ALFAPCE-R0_snap.fits;1.38215;26472.7;1.17489;0
