# file name; noise; peak f.; mag.; duration
20201030090014253_ALFAPCE-R0_snap.fits;1.18906;26502;1.18159;0
20201030090114327_ALFAPCE-R0_snap.fits;1.24823;26485.8;1.47666;0
20201030090214402_ALFAPCE-R0_snap.fits;1.43839;26523.9;1.3602;0
20201030090355778_ALFAPCE-R0_met.fits;1.55186;26496.1;3.76963;0.170667
20201030090314477_ALFAPCE-R0_snap.fits;1.35354;26543;1.27303;0
20201030090414551_ALFAPCE-R0_snap.fits;1.33652;26475.6;1.02983;0
20201030090547053_ALFAPCE-R0_met.fits;1.35791;26513.7;6.20246;0.341333
20201030090514626_ALFAPCE-R0_snap.fits;1.3963;26512.2;1.34783;0
20201030090614701_ALFAPCE-R0_snap.fits;1.15085;26466.8;1.14147;0
20201030090716311_ALFAPCE-R0_met.fits;1.35657;26503.4;5.94529;0.341333
20201030090714775_ALFAPCE-R0_snap.fits;1.27949;26474.1;1.15745;0
20201030090814850_ALFAPCE-R0_snap.fits;1.39667;26504.9;1.43326;0
20201030090914925_ALFAPCE-R0_snap.fits;1.32826;26450.7;0.989301;0
20201030091014999_ALFAPCE-R0_snap.fits;1.36982;26506.3;1.79589;0
20201030091115074_ALFAPCE-R0_snap.fits;1.38006;26506.3;1.10313;0
20201030091215149_ALFAPCE-R0_snap.fits;1.49486;26465.3;0.941607;0
20201030091315223_ALFAPCE-R0_snap.fits;1.11193;26535.6;0.964878;0
20201030091431170_ALFAPCE-R0_met.fits;1.4516;26519.5;9.85423;0.512
20201030091415298_ALFAPCE-R0_snap.fits;1.37037;26523.9;1.32719;0
20201030091516567_ALFAPCE-R0_met.fits;1.16743;26526.9;2.49623;0.170667
20201030091603330_ALFAPCE-R0_met.fits;1.14012;26543;2.89404;0.170667
20201030091515373_ALFAPCE-R0_snap.fits;1.27678;26540;1.22243;0
20201030091615447_ALFAPCE-R0_snap.fits;1.36297;26545.9;1.39643;0
20201030091720471_ALFAPCE-R0_met.fits;1.47668;26494.6;4.24815;0.170667
20201030091749655_ALFAPCE-R0_met.fits;1.40815;26502;2.82586;0.170667
20201030091715522_ALFAPCE-R0_snap.fits;1.34324;26515.1;1.11793;0
20201030091815597_ALFAPCE-R0_snap.fits;1.38754;26540;1.03144;0
20201030091915671_ALFAPCE-R0_snap.fits;1.25602;26493.2;1.24733;0
20201030092015746_ALFAPCE-R0_snap.fits;1.2409;26472.7;1.05081;0
20201030092154733_ALFAPCE-R0_met.fits;1.18646;26480;6.49967;0.170667
20201030092115821_ALFAPCE-R0_snap.fits;1.43864;26507.8;0.921561;0
20201030092215895_ALFAPCE-R0_snap.fits;1.33688;26512.2;1.19326;0
20201030092331159_ALFAPCE-R0_met.fits;1.11345;26507.8;4.10711;0.170667
20201030092349762_ALFAPCE-R0_met.fits;1.08532;26494.6;3.9941;0.170667
20201030092315970_ALFAPCE-R0_snap.fits;1.20608;26462.4;1.29718;0
20201030092505538_ALFAPCE-R0_met.fits;1.35217;26513.7;3.12493;0.170667
20201030092416045_ALFAPCE-R0_snap.fits;1.5158;26500.5;1.56108;0
20201030092516119_ALFAPCE-R0_snap.fits;1.31813;26490.2;1.06792;0
20201030092616194_ALFAPCE-R0_snap.fits;1.34031;26525.4;1.35555;0
20201030092725997_ALFAPCE-R0_met.fits;1.38581;26500.5;3.01466;0.170667
20201030092716269_ALFAPCE-R0_snap.fits;1.35007;26538.6;1.2337;0
20201030092912322_ALFAPCE-R0_met.fits;1.25139;26507.8;9.14515;0.341333
20201030092816343_ALFAPCE-R0_snap.fits;1.35764;26468.3;0.863715;0
20201030092916418_ALFAPCE-R0_snap.fits;1.34387;26519.5;1.01332;0
20201030093021613_ALFAPCE-R0_met.fits;1.2098;26544.4;9.11981;0.341333
20201030093058477_ALFAPCE-R0_met.fits;1.30147;26504.9;4.60276;1.024
20201030093016493_ALFAPCE-R0_snap.fits;1.41836;26516.6;1.41474;0
20201030093128514_ALFAPCE-R0_met.fits;1.50502;26490.2;3.75849;0.170667
20201030093212375_ALFAPCE-R0_met.fits;1.22808;26493.2;2.61468;0.170667
20201030093116567_ALFAPCE-R0_snap.fits;1.16603;26485.8;1.15827;0
20201030093216642_ALFAPCE-R0_snap.fits;1.33599;26452.1;1.27759;0
20201030093316717_ALFAPCE-R0_snap.fits;1.46609;26525.4;0.994689;0
20201030093416791_ALFAPCE-R0_snap.fits;1.37111;26519.5;1.28816;0
20201030093523863_ALFAPCE-R0_met.fits;1.38784;26521;19.5904;0.341333
20201030093516866_ALFAPCE-R0_snap.fits;1.36598;26494.6;0.906867;0
20201030093653975_ALFAPCE-R0_met.fits;1.22404;26516.6;3.62813;0.341333
20201030093712749_ALFAPCE-R0_met.fits;1.20241;26513.7;2.45665;0.170667
20201030093616941_ALFAPCE-R0_snap.fits;1.43573;26537.1;1.20154;0
20201030093738007_ALFAPCE-R0_met.fits;1.19647;26504.9;8.61416;0.170667
20201030093717015_ALFAPCE-R0_snap.fits;1.30655;26534.2;1.34407;0
20201030093849517_ALFAPCE-R0_met.fits;1.46608;26504.9;6.26466;0.512
20201030093817090_ALFAPCE-R0_snap.fits;1.24426;26521;1.25445;0
20201030093917165_ALFAPCE-R0_snap.fits;1.24448;26484.4;1.2972;0
20201030094037378_ALFAPCE-R0_met.fits;1.29059;26499;3.42871;0.170667
20201030094017239_ALFAPCE-R0_snap.fits;1.15681;26496.1;1.05756;0
20201030094117314_ALFAPCE-R0_snap.fits;1.27513;26469.7;1.39681;0
20201030094226263_ALFAPCE-R0_met.fits;1.21531;26519.5;4.68198;0.170667
20201030094217389_ALFAPCE-R0_snap.fits;1.27384;26488.8;1.33333;0
20201030094317463_ALFAPCE-R0_snap.fits;1.49033;26474.1;1.07615;0
20201030094444503_ALFAPCE-R0_met.fits;1.43734;26516.6;4.27356;0.341333
20201030094417538_ALFAPCE-R0_snap.fits;1.33991;26497.6;1.10628;0
20201030094517613_ALFAPCE-R0_snap.fits;1.35958;26532.7;1.2667;0
20201030094617687_ALFAPCE-R0_snap.fits;1.30916;26488.8;1.03675;0
20201030094758722_ALFAPCE-R0_met.fits;1.20347;26512.2;2.68425;0.170667
20201030094717762_ALFAPCE-R0_snap.fits;1.28424;26450.7;1.1009;0
20201030094817837_ALFAPCE-R0_snap.fits;1.35088;26490.2;1.22621;0
20201030094917911_ALFAPCE-R0_snap.fits;1.41088;26491.7;1.25572;0
20201030095021058_ALFAPCE-R0_met.fits;1.31221;26500.5;2.93317;0.170667
20201030095052290_ALFAPCE-R0_met.fits;1.35173;26469.7;3.8724;0.341333
20201030095017986_ALFAPCE-R0_snap.fits;1.37217;26543;1.24752;0
20201030095138882_ALFAPCE-R0_met.fits;1.15473;26499;2.53172;0.170667
20201030095154925_ALFAPCE-R0_met.fits;1.22716;26509.3;3.88172;0.170667
20201030095118061_ALFAPCE-R0_snap.fits;1.02224;26468.3;1.84899;0
20201030095217282_ALFAPCE-R0_met.fits;1.31116;26494.6;4.42808;0.341333
20201030095218135_ALFAPCE-R0_snap.fits;1.38107;26455.1;1.15806;0
20201030095318210_ALFAPCE-R0_snap.fits;1.37077;26469.7;1.19875;0
20201030095418285_ALFAPCE-R0_snap.fits;1.5273;26478.5;1.1053;0
20201030095523309_ALFAPCE-R0_met.fits;1.28116;26525.4;2.63955;0.512
20201030095552493_ALFAPCE-R0_met.fits;1.36894;26503.4;13.036;6.31467
20201030095603757_ALFAPCE-R0_met.fits;1.22494;26504.9;3.25424;0.170667
20201030095518359_ALFAPCE-R0_snap.fits;1.21249;26528.3;1.27631;0
20201030095618434_ALFAPCE-R0_snap.fits;1.2615;26509.3;1.1263;0
20201030095718509_ALFAPCE-R0_snap.fits;1.23395;26509.3;0.922038;0
20201030095818583_ALFAPCE-R0_snap.fits;1.38179;26488.8;1.02311;0
20201030095918658_ALFAPCE-R0_snap.fits;1.49919;26512.2;1.39718;0
