# file name; noise; peak f.; mag.; duration
20201030225952663_ALFAPCE-R0_met.fits;1.45326;26496.1;3.60931;0.170667
20201030230059053_ALFAPCE-R0_met.fits;1.35432;26504.9;10.0439;0.341333
20201030230016898_ALFAPCE-R0_snap.fits;1.66156;26456.5;1.26922;0
20201030230203053_ALFAPCE-R0_met.fits;1.13068;26497.6;3.24113;0.170667
20201030230116973_ALFAPCE-R0_snap.fits;1.44383;26458;1.33859;0
20201030230217047_ALFAPCE-R0_snap.fits;1.43882;26478.5;0.995069;0
20201030230317122_ALFAPCE-R0_snap.fits;1.44575;26468.3;1.07694;0
20201030230417197_ALFAPCE-R0_snap.fits;1.44913;26478.5;0.904507;0
20201030230517271_ALFAPCE-R0_snap.fits;1.4724;26449.2;1.52182;0
20201030230617346_ALFAPCE-R0_snap.fits;1.28259;26515.1;1.13578;0
20201030230717421_ALFAPCE-R0_snap.fits;1.23773;26506.3;1.24969;0
20201030230831661_ALFAPCE-R0_met.fits;1.35556;26507.8;11.2358;0.341333
20201030230817495_ALFAPCE-R0_snap.fits;1.26884;26516.6;0.959991;0
20201030230935831_ALFAPCE-R0_met.fits;1.09988;26503.4;19.9712;0.341333
20201030230951362_ALFAPCE-R0_met.fits;1.29472;26491.7;3.43677;0.512
20201030230959554_ALFAPCE-R0_met.fits;1.49798;26488.8;6.23965;0.170667
20201030230917570_ALFAPCE-R0_snap.fits;1.16588;26459.5;1.17505;0
20201030231017645_ALFAPCE-R0_snap.fits;1.24827;26494.6;1.06863;0
20201030231125741_ALFAPCE-R0_met.fits;1.16078;26515.1;2.76219;0.341333
20201030231144343_ALFAPCE-R0_met.fits;1.42896;26480;2.90974;0.170667
20201030231155095_ALFAPCE-R0_met.fits;1.32426;26506.3;2.93583;0.170667
20201030231117719_ALFAPCE-R0_snap.fits;1.13469;26535.6;1.15852;0
20201030231217794_ALFAPCE-R0_snap.fits;1.4374;26525.4;1.32192;0
20201030231325207_ALFAPCE-R0_met.fits;1.47942;26485.8;3.10128;0.170667
20201030231317869_ALFAPCE-R0_snap.fits;1.18271;26490.2;1.22039;0
20201030231417943_ALFAPCE-R0_snap.fits;1.54663;26523.9;1.30308;0
20201030231518018_ALFAPCE-R0_snap.fits;1.35462;26460.9;1.06094;0
20201030231625602_ALFAPCE-R0_met.fits;1.37741;26494.6;2.84943;0.341333
20201030231618093_ALFAPCE-R0_snap.fits;1.28876;26460.9;1.37051;0
20201030231749399_ALFAPCE-R0_met.fits;1.24303;26496.1;12.3918;0.341333
20201030231718167_ALFAPCE-R0_snap.fits;1.20514;26516.6;1.19546;0
20201030231818754_ALFAPCE-R0_met.fits;1.302;26503.4;2.7963;0.170667
20201030231818242_ALFAPCE-R0_snap.fits;1.53904;26535.6;1.32632;0
20201030231918317_ALFAPCE-R0_snap.fits;1.28251;26547.4;1.21729;0
20201030232018221_ALFAPCE-R0_met.fits;1.36428;26471.2;3.10325;0.170667
20201030232018391_ALFAPCE-R0_snap.fits;1.39494;26512.2;1.35007;0
20201030232118466_ALFAPCE-R0_snap.fits;1.53186;26535.6;1.07746;0
20201030232218541_ALFAPCE-R0_snap.fits;1.3115;26475.6;0.897599;0
20201030232324589_ALFAPCE-R0_met.fits;1.74153;26493.2;3.65169;0.170667
20201030232318615_ALFAPCE-R0_snap.fits;1.34435;26491.7;1.32512;0
20201030232418690_ALFAPCE-R0_snap.fits;1.50204;26503.4;1.15354;0
20201030232516717_ALFAPCE-R0_met.fits;1.44311;26503.4;9.73022;0.170667
20201030232518765_ALFAPCE-R0_snap.fits;1.41195;26475.6;1.317;0
20201030232652290_ALFAPCE-R0_met.fits;1.24018;26497.6;2.93287;0.341333
20201030232703895_ALFAPCE-R0_met.fits;1.40325;26503.4;3.35601;0.170667
20201030232618839_ALFAPCE-R0_snap.fits;1.2679;26466.8;1.1625;0
20201030232718914_ALFAPCE-R0_snap.fits;1.32499;26475.6;1.38871;0
20201030232818989_ALFAPCE-R0_snap.fits;1.32147;26449.2;1.10285;0
20201030232919063_ALFAPCE-R0_snap.fits;1.44095;26494.6;1.09638;0
20201030233105730_ALFAPCE-R0_met.fits;1.32961;26506.3;3.86536;0.341333
20201030233019138_ALFAPCE-R0_snap.fits;1.29965;26504.9;1.28346;0
20201030233121602_ALFAPCE-R0_met.fits;1.17164;26500.5;2.79767;0.170667
20201030233119213_ALFAPCE-R0_snap.fits;1.40122;26516.6;1.17539;0
20201030233219287_ALFAPCE-R0_snap.fits;1.32248;26499;1.52384;0
20201030233319362_ALFAPCE-R0_snap.fits;1.25493;26452.1;1.1934;0
20201030233419437_ALFAPCE-R0_snap.fits;1.5677;26507.8;1.1926;0
20201030233602519_ALFAPCE-R0_met.fits;1.52943;26493.2;5.01278;0.341333
20201030233519511_ALFAPCE-R0_snap.fits;1.23796;26513.7;1.33307;0
20201030233619586_ALFAPCE-R0_snap.fits;1.21987;26519.5;1.31223;0
20201030233719661_ALFAPCE-R0_snap.fits;1.5302;26518.1;1.05071;0
20201030233848919_ALFAPCE-R0_met.fits;1.21058;26502;5.97008;0.170667
20201030233819735_ALFAPCE-R0_snap.fits;1.25095;26537.1;1.26991;0
20201030233919810_ALFAPCE-R0_snap.fits;1.26542;26480;1.12062;0
20201030234019885_ALFAPCE-R0_snap.fits;1.37247;26519.5;1.14661;0
20201030234133271_ALFAPCE-R0_met.fits;1.24423;26499;3.802;0.170667
20201030234119959_ALFAPCE-R0_snap.fits;1.24664;26482.9;1.17423;0
20201030234224813_ALFAPCE-R0_met.fits;1.34096;26503.4;3.45446;0.170667
20201030234220034_ALFAPCE-R0_snap.fits;1.16253;26521;1.1889;0
20201030234320109_ALFAPCE-R0_snap.fits;1.48405;26484.4;1.26029;0
20201030234420183_ALFAPCE-R0_snap.fits;1.46722;26504.9;0.981054;0
20201030234520258_ALFAPCE-R0_snap.fits;1.44247;26478.5;1.15209;0
20201030234638594_ALFAPCE-R0_met.fits;1.25054;26512.2;2.612;0.170667
20201030234620333_ALFAPCE-R0_snap.fits;1.31737;26522.5;1.34984;0
20201030234720407_ALFAPCE-R0_snap.fits;1.36597;26491.7;1.10259;0
20201030234820482_ALFAPCE-R0_snap.fits;1.45468;26485.8;1.0565;0
20201030234927213_ALFAPCE-R0_met.fits;1.35438;26510.7;8.73789;1.19467
20201030234920557_ALFAPCE-R0_snap.fits;1.22078;26459.5;1.29355;0
20201030235020631_ALFAPCE-R0_snap.fits;1.24418;26531.2;1.39712;0
20201030235135725_ALFAPCE-R0_met.fits;1.28389;26512.2;5.44118;0.341333
20201030235120706_ALFAPCE-R0_snap.fits;1.23435;26477.1;0.99638;0
20201030235220781_ALFAPCE-R0_snap.fits;1.21229;26531.2;1.23012;0
20201030235355330_ALFAPCE-R0_met.fits;1.31848;26516.6;3.43067;0.170667
20201030235320855_ALFAPCE-R0_snap.fits;1.38202;26497.6;1.28813;0
20201030235420930_ALFAPCE-R0_snap.fits;1.54029;26544.4;1.26551;0
20201030235600087_ALFAPCE-R0_met.fits;1.31261;26496.1;4.89887;1.024
20201030235521005_ALFAPCE-R0_snap.fits;1.4241;26504.9;1.02277;0
20201030235621079_ALFAPCE-R0_snap.fits;1.08434;26460.9;1.23559;0
20201030235721495_ALFAPCE-R0_met.fits;1.31773;26499;7.1064;0.170667
20201030235748973_ALFAPCE-R0_met.fits;1.51641;26534.2;5.30537;0.512
20201030235721154_ALFAPCE-R0_snap.fits;1.24738;26503.4;1.18229;0
20201030235821229_ALFAPCE-R0_snap.fits;1.57967;26538.6;0.852368;0
20201030235921303_ALFAPCE-R0_snap.fits;1.12847;26478.5;1.31279;0
